Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,18,1,2,,,,
2,down,Werenoi,Pyramide,1,1,14,,,,
3,down,Jul,Décennie,2,1,18,,,,
4,down,Booba,AD VITAM ÆTERNAM,3,1,15,,,,
5,up,Gazo & Tiakola,LA MELO EST GANGX,5,1,25,,,,
6,down,Dadju & Tayc,HÉRITAGE,4,2,14,,,,
7,up,Ninho,NI,7,1,47,,,,
8,up,UZI,SUR LE CHEMIN (Phase 3),10,8,5,,,,
9,down,PLK,Chambre 140 (Part.3),8,2,16,,,,
10,down,Rimkus,Fracturé,6,2,5,,,,
11,down,Green Montana,SAUDADE,9,1,7,,,,
12,up,Joé Dwèt Filé,GOUMIN TERMINÉ,12,4,6,,,,
13,down,Jul,La route est longue,11,1,24,,,,
15,up,Bouss,Depuis le temps,15,15,3,,,,
16,up,Jul,Dans ma paranoïa,16,16,228,,,,
17,down,Tiakola,X - EP,14,2,11,,,,
18,down,Future & Metro Boomin,WE DON'T TRUST YOU,17,2,9,,,,
19,down,Kima,L'école des Stars,13,6,4,,,,
20,up,Werenoi,Carré,20,1,63,,,,
21,up,Zamdane,SOLSAD,38,6,13,,,,
22,down,Jul,My World,21,17,237,,,,
23,up,TIF,1.6,24,11,63,,,,
24,down,Guy2Bezbar,AMBITION II,19,2,6,,,,
25,down,Ninho,Jefe,22,1,129,,,,
26,down,Werenoi,Telegram 2,23,1,35,,,,
27,up,TIF,1.6 (LIVE SESSION) - EP,29,16,29,,,,
28,up,Ninho,Destin,30,4,237,,,,
29,down,Jul,Je trouve pas le sommeil,26,20,120,,,,
30,up,PNL,Deux frères,33,1,237,,,,
31,down,PNL,Dans la légende,28,8,237,,,,
32,up,Travis Scott,UTOPIA,35,2,43,,,,
33,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,25,5,6,,,,
34,down,Zkr,"Mode Opératoire, vol. 1",27,1,16,,,,
35,down,Tiakola,Mélo,34,1,106,,,,
36,down,Franglish,Prime,32,6,14,,,,
37,up,Gazo,KMT,42,1,99,,,,
38,up,Hamza,Sincèrement,43,1,66,,,,
39,down,Rsko,Memory,36,1,27,,,,
40,up,Ninho,M.I.L.S 3 (Réédition),45,1,186,58,2020-11-08,58,2020-11-08
41,up,Ninho,M.I.L.S 2.0,48,16,237,,,,
42,down,Jul,C'est quand qu'il s'éteint ?,41,1,50,,,,
43,up,Damso,Ipséité,55,12,237,,,,
44,up,SCH,Autobahn,58,1,79,,,,
45,down,Zola & Koba LaD,Frères Ennemis,40,1,17,,,,
46,up,Josman,J.000.$,51,1,30,,,,
47,down,Luidji,Saison 00,46,2,48,,,,
48,up,SDM,Liens du 100,50,1,77,,,,
49,up,Werenoi,Telegram,57,4,103,,,,
50,up,SCH,A7,59,26,204,,,,
51,down,Jul,Demain ça ira,49,1,147,,,,
52,up,SCH,JVLIVS,63,17,138,,,,
53,up,Chief Keef,Almighty So 2,76,53,2,,,,
54,up,Jul,cœur blanc,54,11,63,,,,
55,down,Ninho,Comme prévu,52,18,237,,,,
57,up,PNL,Le monde Chico,61,16,235,,,,
58,down,Jul,Extraterrestre (Édition Vélodrome),53,1,70,,,,
59,up,Niaks,Mandat de Dépôt,60,2,34,,,,
60,up,La Fève,24,62,3,22,,,,
61,up,Nekfeu,Les étoiles vagabondes : expansion,69,8,237,,,,
62,up,SCH,JVLIVS II,72,1,159,96,2021-03-21,45,2021-03-28
63,up,Freeze Corleone,ADC,65,1,36,,,,
64,up,Maes,Omerta,64,2,66,,,,
66,down,Shay,Pourvu qu'il pleuve,56,3,20,,,,
67,up,Djadja & Dinaz,ALPHA (Parties 1&2),67,12,48,,,,
68,down,Jul,C'est pas des LOL,66,1,145,67,2019-12-15,66,2019-12-22
69,up,Damso,QALF infinity,78,1,158,61,2021-05-02,43,2021-05-09
70,down,Stavo,Il était une fois,44,11,4,,,,
71,up,Lacrim,Corleone,84,71,13,,,,
72,up,Travis Scott,ASTROWORLD,88,17,87,9,2019-11-10,6,2020-05-03
73,down,gapman,Prochaine Chèvre 2,31,31,3,,,,
74,up,Take a Mic,M1NDSET - EP,85,74,2,,,,
75,down,Kofs,APRES MINUIT,68,5,18,,,,
76,down,Jul,Jul,73,56,9,,,,
77,up,Djadja & Dinaz,Spleen (Bonus Tracks),77,44,40,,,,
79,down,Various Artists,Game Over 3 - Terminal 3,39,39,3,,,,
81,down,Kaaris,Or Noir Part 2 (Deluxe),80,16,84,,,,
82,up,Bekar,Plus fort.,89,10,10,,,,
83,down,SDM,OCHO (Deluxe),70,6,130,,,,
86,down,Jul,Rien 100 Rien (Réédition),81,79,12,,,,
88,down,Kpoint,SHOTTAS,37,37,3,,,,
89,down,Jul,Émotions,75,32,213,,,,
90,down,Jul,Je tourne en rond,71,71,10,,,,
91,down,Jul,Loin du monde,74,1,131,65,2020-12-27,62,2021-01-10
92,-,A Boogie wit da Hoodie,Better Off Alone,-,92,1,,,,
94,down,Bolémvn,Canada Goose - EP,47,47,3,,,,
95,down,Alonzo,QUARTIERS NORD,90,1,68,,,,
96,-,50 Cent,Get Rich or Die Tryin',-,96,2,,,,
97,down,Orelsan,Civilisation,91,1,131,,,,
98,down,Jul,La machine,86,1,85,62,2020-06-28,62,2020-06-28
99,-,SCH,Rooftop,-,2,157,55,2019-12-08,55,2019-12-08
100,down,ISHA & Limsa D'aulnay,Bitume Caviar Vol. 1 Bonus,83,45,4,,,,
