Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,3,1,4,44,2020-11-22,7,2020-12-27
2,up,Calibre 50,Te Volvería a Elegir,2,1,10,74,2020-11-22,12,2020-12-06
3,down,Gerardo Ortíz,Callada,1,1,14,85,2020-10-11,11,2020-12-13
4,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,4,3,14,97,2020-10-18,44,2020-12-27
5,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,5,2,16,86,2020-10-04,35,2020-11-15
6,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,6,1,16,50,2020-10-04,10,2020-11-22
7,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,7,2,7,78,2020-11-29,30,2021-01-24
8,up,El Fantasma & Los Dos Carnales,C****n y Vago,10,2,9,96,2020-11-01,24,2021-02-14
9,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,12,5,18,88,2020-09-06,69,2020-09-27
10,up,Los Tucanes de Tijuana,La Captura III,21,10,9,93,2020-12-20,92,2021-02-28
11,up,Whitney Houston,Have Yourself a Merry Little Christmas,16,4,4,76,2020-12-27,76,2020-12-27
12,down,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),11,11,11,93,2020-12-13,80,2021-05-16
13,up,Sébastien Lefebvre & Sean Rogers,Flying High,13,8,11,83,2020-12-06,83,2020-12-06
14,down,Los Dos Carnales,Vida Ventajosa,9,9,16,84,2020-12-13,84,2020-12-13
15,up,Joss Favela,Ya No Quiero Andar Contigo,18,11,12,92,2020-12-27,92,2020-12-27
16,down,Crecer Germán,Me Dediqué A Perderte,8,6,17,96,2020-10-25,75,2020-12-13
17,up,Javier Rosas y Su Artillería Pesada & Los Minis de Caborca,Denver Ruleteamos,24,17,7,,,,
18,up,Los Dos Carnales,El Envidioso,29,1,27,71,2020-07-05,13,2020-08-09
19,up,Ramon Rodriguez El RR,Invertir los Papeles,23,14,9,,,,
20,down,샵,내 입술... 따뜻한 커피처럼,14,2,23,99,2020-11-08,37,2021-01-17
21,down,Chris Brown & Young Thug,Go Crazy,15,7,26,98,2020-05-31,13,2020-08-16
22,down,Ava Max,Kings & Queens,19,9,14,80,2020-03-15,37,2020-09-27
23,up,Christian Nodal,Aquí Abajo,34,1,21,89,2020-08-23,10,2020-10-04
24,up,Enigma Norteño & Grupo Firme,No Estoy Perdiendo Nada,33,4,18,94,2020-09-20,60,2020-09-27
25,down,Justin Bieber,Holy (feat. Chance the Rapper),20,8,10,83,2020-09-20,4,2020-09-27
26,up,Carin Leon,Tú,26,2,20,83,2020-08-16,45,2020-09-27
27,up,Edwin Luna y La Trakalosa de Monterrey,Saludos a Mi Ex,47,1,3,97,2021-01-24,26,2021-03-28
28,up,Los Huracanes del Norte,El Sapo,89,28,12,,,,
29,down,Vicente Fernández,Ya No Insistas Corazón,28,20,10,,,,
30,up,Neto Bernal,Nunca Pensé,45,15,14,,,,
31,down,Lewis Capaldi,Before You Go,25,5,46,45,2019-11-24,10,2020-08-30
32,down,Sam Smith,Diamonds,22,15,10,51,2020-09-27,18,2020-11-15
33,down,surf mesa,Ily,27,19,15,63,2020-04-19,18,2020-07-12
34,down,The Weeknd,Blinding Lights,30,5,48,94,2019-12-01,1,2020-03-01
35,up,Gerardo Ortíz,Otra Borrachera,35,1,40,94,2020-03-29,35,2020-06-07
36,up,"Gustavo Reyna ""El Relámpago""",Amanecí Con Ganas,51,25,18,,,,
37,up,Chayín Rubio,Se Olvidó,37,37,10,,,,
38,up,Kikin y Los Astros & Carlo Mora,Maldita Traición,58,33,11,,,,
39,up,Calibre 50,Barquillero,85,1,33,96,2020-05-17,11,2020-08-02
40,up,Raymix,Llámame,41,14,8,,,,
41,up,Ariana Grande,positions,98,26,2,77,2020-10-25,1,2020-11-01
42,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],66,3,46,36,2019-10-27,36,2019-10-27
43,down,Christian Nodal,De los Besos Que Te Di,17,1,59,30,2019-10-13,30,2019-10-13
44,down,Gabby Barrett,I Hope (feat. Charlie Puth),40,20,22,77,2020-04-26,77,2020-04-26
45,up,Intocable,Nunca Supe Amarte,60,17,3,,,,
46,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],38,5,23,81,2020-08-02,60,2020-09-06
47,up,Los Bukis,Navidad Sin Ti,96,10,2,,,,
48,up,Zoe Wees,Control,79,22,5,98,2020-09-20,85,2021-01-03
49,up,Natanael Cano,Amor Tumbado,87,16,34,100,2020-05-24,81,2020-05-31
50,down,Drake,Laugh Now Cry Later (feat. Lil Durk),43,35,13,,,,
51,up,Harry Styles,Golden,52,30,3,61,2019-12-22,39,2020-12-13
52,down,La Fiera de Ojinaga,En Otro Canal,44,6,17,81,2020-10-04,79,2020-10-11
53,down,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,49,6,31,93,2020-06-28,66,2020-09-06
54,down,BTS,Dynamite,39,38,10,96,2020-08-23,2,2020-08-30
55,up,Drake,Laugh Now Cry Later (feat. Lil Durk),59,44,10,78,2020-08-16,3,2020-08-23
56,up,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,64,1,30,100,2020-06-21,31,2020-08-30
57,down,Mariah Carey,All I Want For Christmas Is You,55,11,3,79,2019-11-17,1,2020-12-13
58,-,Billie Eilish,Therefore I Am,-,14,1,97,2020-11-15,4,2020-11-22
59,down,Harry Styles,Watermelon Sugar,57,10,28,85,2019-11-17,2,2020-08-23
60,down,Banda Carnaval,Me Rindo,54,2,2,57,2021-02-21,25,2021-03-21
61,up,Post Malone,Circles,63,1,58,2,2019-10-06,2,2019-10-06
62,down,Christian Nodal,Se Me Olvidó,50,1,39,72,2020-03-15,28,2020-05-17
63,up,Adrian Chaparro,Gracias,78,5,4,96,2021-02-21,34,2021-03-21
64,down,Banda Los Sebastianes,A Través del Vaso,48,31,35,,,,
65,-,Bad Bunny & Jhay Cortez,Dakiti,-,23,1,3,2020-11-08,1,2020-11-15
66,up,Edwin Luna y La Trakalosa de Monterrey,La Revancha,94,9,2,79,2021-02-28,79,2021-02-28
67,down,Harry Styles,Adore You,56,5,53,24,2019-12-08,6,2020-04-19
68,down,Dua Lipa,Levitating (feat. DaBaby),46,19,2,93,2020-10-25,3,2021-05-16
69,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,61,41,5,91,2020-11-01,64,2020-11-22
70,up,Shawn Mendes,Monster,76,41,2,92,2020-11-22,4,2020-11-29
71,-,Los Tucanes de Tijuana,Ranchero y Medio,-,45,19,,,,
72,up,José Feliciano,Feliz Navidad,77,28,2,48,2019-12-29,48,2019-12-29
73,up,Raymix & Paulina Rubio,Tú Y Yo,80,33,31,,,,
74,up,Jason Derulo,Take You Dancing,83,56,2,71,2020-08-23,16,2021-01-17
75,down,"Kane Brown, Swae Lee, Khalid",Be Like That,65,49,16,66,2020-09-13,61,2020-09-20
76,up,Leonel El Ranchero,A Ti Mi Grandota,95,70,4,,,,
77,down,She'Chinah,12:00:00,73,73,2,,,,
78,-,Fidel Rueda,Me Encantaría,-,73,3,,,,
79,down,Pablo Montero,Que Me Digan Viejo,75,51,6,,,,
80,-,Pancho Barraza,¿Por Qué?,-,16,24,93,2020-04-19,85,2020-05-10
81,up,The Weeknd,Save Your Tears,81,18,2,80,2020-03-22,1,2021-03-21
82,-,El Potro de Sinaloa,Chuy y Mauricio,-,56,2,,,,
83,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",91,45,2,,,,
84,-,Maluma & The Weeknd,Hawái (Remix),-,84,1,29,2020-11-15,29,2020-11-15
85,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,32,9,66,2020-11-01,49,2020-11-22
86,-,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,-,62,1,,,,
87,-,#,Ending is a Beggining,-,12,3,93,2021-01-10,93,2021-01-10
88,-,Eslabon Armado & T3r Elemento,Con Tus Besos (En Vivo),-,13,21,,,,
89,up,Luis R. Conriquez,El buho,92,13,2,,,,
90,-,Banda Carnaval,Esta Vez Soy Yo,-,1,46,75,2019-10-27,30,2020-02-23
91,down,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,67,1,56,30,2019-10-27,30,2019-10-27
92,-,El Fantasma,Palabra de Hombre,-,3,37,96,2020-02-09,51,2020-04-12
93,up,Alfredo Olivas,Yo Todo Lo Doy,93,2,2,90,2021-01-31,33,2021-04-18
94,-,Ariana Grande,34+35,-,32,1,64,2020-11-01,7,2020-12-13
95,-,Los Dos Carnales,Te Vas a Arrepentir,-,95,1,,,,
96,-,Doja Cat,Say So,-,11,40,100,2020-02-02,6,2020-05-03
97,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,30,15,89,2020-07-19,12,2020-08-16
98,-,Jonas Brothers,Only Human,-,6,47,42,2019-10-06,27,2019-11-03
99,-,Maluma,Hawái,-,35,8,63,2020-08-09,2,2020-09-20
100,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,75,3,93,2020-08-23,66,2021-04-18
