Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Obzesion,Mi Trokita Cumbia,3,1,7,52,2021-02-21,14,2021-03-21
2,up,Banda Carnaval,Me Rindo,4,2,14,57,2021-02-21,25,2021-03-21
3,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,1,1,16,44,2020-11-22,7,2020-12-27
4,down,El Fantasma & Los Dos Carnales,C****n y Vago,2,2,21,96,2020-11-01,24,2021-02-14
5,up,Adrian Chaparro,Gracias,10,5,16,96,2021-02-21,34,2021-03-21
6,up,Banda MS de Sergio Lizárraga,La Casita,20,1,3,50,2021-03-14,5,2021-04-25
7,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,5,1,28,50,2020-10-04,10,2020-11-22
8,down,Edwin Luna y La Trakalosa de Monterrey,Saludos a Mi Ex,7,1,15,97,2021-01-24,26,2021-03-28
9,down,Alfredo Olivas,Yo Todo Lo Doy,8,2,14,90,2021-01-31,33,2021-04-18
10,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,6,2,19,78,2020-11-29,30,2021-01-24
11,up,Gerardo Ortíz,El Perro,17,5,3,86,2021-03-14,30,2021-04-18
12,up,Los Dos Carnales,El Envidioso,22,1,39,71,2020-07-05,13,2020-08-09
13,down,Chris Brown & Young Thug,Go Crazy,11,7,38,98,2020-05-31,13,2020-08-16
14,down,Edwin Luna y La Trakalosa de Monterrey,La Revancha,13,9,13,79,2021-02-28,79,2021-02-28
15,up,The Weeknd,Blinding Lights,33,5,60,94,2019-12-01,1,2020-03-01
16,up,El Fantasma,Borracho de Cochera,25,3,32,77,2020-08-09,62,2020-08-23
17,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,12,3,26,97,2020-10-18,44,2020-12-27
18,up,"AM, 011 & VHESE",Siento.,66,18,2,,,,
19,up,Los Nuevos Federales & Leandro Ríos,El Mal Portado,30,19,9,,,,
20,up,DJ Suede The Remix God,O'reilly (Remix),38,1,13,81,2021-05-02,29,2021-05-16
21,up,The Weeknd,Save Your Tears,26,18,14,80,2020-03-22,1,2021-03-21
22,up,Calibre 50,Te Volvería a Elegir,36,1,22,74,2020-11-22,12,2020-12-06
23,up,Bad Bunny & Jhay Cortez,Dakiti,44,23,13,3,2020-11-08,1,2020-11-15
24,up,Christian Nodal,Aquí Abajo,24,1,33,89,2020-08-23,10,2020-10-04
25,down,Lewis Capaldi,Before You Go,21,5,58,45,2019-11-24,10,2020-08-30
26,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,23,2,28,86,2020-10-04,35,2020-11-15
27,up,Billie Eilish,Therefore I Am,27,14,13,97,2020-11-15,4,2020-11-22
28,up,Alfredo Olivas,Todo o Nada,35,23,9,,,,
29,up,021,Show Me,46,11,33,91,2020-10-11,91,2020-10-11
30,down,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),19,11,23,93,2020-12-13,80,2021-05-16
31,down,샵,내 입술... 따뜻한 커피처럼,28,2,35,99,2020-11-08,37,2021-01-17
32,down,Los Dos Carnales,Vida Ventajosa,16,9,28,84,2020-12-13,84,2020-12-13
33,down,Carin Leon,Me La Aventé,29,1,31,35,2019-10-06,13,2019-12-01
34,down,Christian Nodal,De los Besos Que Te Di,9,1,71,30,2019-10-13,30,2019-10-13
35,down,Crecer Germán,Me Dediqué A Perderte,15,6,29,96,2020-10-25,75,2020-12-13
36,up,Carin Leon,Tú,40,2,32,83,2020-08-16,45,2020-09-27
37,up,Vicente Fernández,Ya No Insistas Corazón,56,20,22,,,,
38,up,Ariel Camacho y Los Plebes Del Rancho,Te Metiste,47,33,23,,,,
39,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],31,3,46,64,2020-02-16,37,2020-05-10
40,-,La Séptima Banda,Bonito Y Bello,-,40,2,,,,
41,down,Harry Styles,Golden,37,30,15,61,2019-12-22,39,2020-12-13
42,down,Los Tucanes de Tijuana,La Captura III,18,10,21,93,2020-12-20,92,2021-02-28
43,up,Enigma Norteño,El Flaquito,67,41,2,,,,
44,down,Los Huracanes del Norte,Cuando Andes Buena y Sana,39,9,4,91,2021-03-28,77,2021-04-04
45,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,32,24,6,94,2021-01-31,47,2021-03-07
46,down,Ariana Grande,positions,42,26,14,77,2020-10-25,1,2020-11-01
47,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,62,3,34,62,2020-05-10,55,2020-07-26
48,down,Calibre 50,Barquillero,14,1,45,96,2020-05-17,11,2020-08-02
49,down,Banda El Recodo de Cruz Lizárraga,Voy Pa’Arriba Y Con Viada,41,5,4,50,2021-04-11,50,2021-04-11
50,-,Banda Los Sebastianes,Mi Meta Contigo,-,1,53,58,2019-10-27,25,2020-01-19
51,-,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,-,38,25,,,,
52,up,Banda Los Recoditos,Ponle Que Sí,52,5,2,87,2021-03-28,29,2021-05-09
53,up,Pop Smoke,What You Know Bout Love,71,53,3,81,2020-07-12,14,2020-10-18
54,-,Marc Anthony,Un Amor Eterno,-,54,2,,,,
55,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,76,2,3,98,2021-04-11,13,2021-05-09
56,up,Tate McRae,you broke me first,72,21,8,81,2020-08-23,15,2020-11-15
57,down,Dua Lipa,Levitating (feat. DaBaby),49,19,14,93,2020-10-25,3,2021-05-16
58,down,Justin Bieber,Holy (feat. Chance the Rapper),48,8,22,83,2020-09-20,4,2020-09-27
59,down,La Fiera de Ojinaga,En Otro Canal,53,6,29,81,2020-10-04,79,2020-10-11
60,up,Ava Max,Kings & Queens,60,9,26,80,2020-03-15,37,2020-09-27
61,down,Jary Franco,Y Si Me Vuelvo A Enamorar,59,53,6,,,,
62,down,Olivia Rodrigo,drivers license,55,51,4,1,2021-01-17,1,2021-01-17
63,up,Ava Max,My Head & My Heart,74,46,3,74,2021-02-21,12,2021-03-21
64,down,Raymix,Llámame,58,14,20,,,,
65,up,El Bebeto,Amantes Prohibidos,69,65,7,,,,
66,up,Kikin y Los Astros,Quien Iba a Pensar,73,15,6,91,2021-04-04,89,2021-04-18
67,up,Marc Anthony,Parecen Viernes,95,67,10,,,,
68,-,Los Jefes del Amor,Tus Jefes No Me Quieren,-,68,1,,,,
69,up,El Fantasma,Guárdame Esta Noche,86,46,10,,,,
70,down,Banda La Chacaloza De Jerez Zacatecas & Banda Fortuna,Me Apliqué,50,43,12,,,,
71,up,Ariana Grande,34+35,90,32,12,64,2020-11-01,7,2020-12-13
72,down,Hashtag,어때보여?,34,8,18,87,2021-01-31,86,2021-02-14
73,down,Christian Nodal,Adiós Amor,70,42,18,,,,
74,-,H.E.R.,Damage,-,69,1,,,,
75,up,Harry Styles,Adore You,81,5,65,24,2019-12-08,6,2020-04-19
76,-,Alejandro Fernández & Christian Nodal,Duele,-,1,2,67,2021-03-28,5,2021-04-18
77,down,Calibre 50,Si Te Pudiera Mentir,63,1,11,,,,
78,up,Olga Guillot,La Noche de Anoche,84,69,4,,,,
79,down,Raymix & Paulina Rubio,Tú Y Yo,75,33,38,,,,
80,down,Intocable,Nunca Supe Amarte,43,17,15,,,,
81,down,Christian Nodal,Se Me Olvidó,51,1,48,72,2020-03-15,28,2020-05-17
82,down,Joss Favela,Ya No Quiero Andar Contigo,61,11,24,92,2020-12-27,92,2020-12-27
83,-,Los Tucanes de Tijuana,Ranchero y Medio,-,45,22,,,,
84,-,Fiesta De Grupo Firme,Cada Vez Te Extrano Mas,-,84,1,,,,
85,up,Perdidos De Sinaloa,Nomas Este Rey,99,53,6,,,,
86,-,Ritt Momney,Put Your Records On,-,62,1,95,2020-10-18,84,2020-11-01
87,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,94,5,27,88,2020-09-06,69,2020-09-27
88,down,ENFRAY,Lo Doy Todo,45,45,6,,,,
89,down,Hashtag,Hue,78,7,13,100,2020-11-01,73,2021-01-24
90,down,Grupo Firme,El Roto (En Vivo),85,39,22,,,,
91,-,Raymix & Juanes,Oye Mujer,-,44,27,,,,
92,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,75,6,93,2020-08-23,66,2021-04-18
93,-,Banda Los Sebastianes,En Vida,-,22,1,92,2021-05-09,92,2021-05-09
94,-,Cardi B,Up,-,94,1,4,2021-02-14,4,2021-02-14
95,down,Nio García & Casper Mágico,Travesuras,54,35,5,,,,
96,-,Ritt Momney,Put Your Records On,-,72,1,,,,
97,-,Virlán García,En Dónde Está Tu Amor,-,50,2,,,,
98,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,79,1,,,,
99,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,13,1,6,2021-03-14,2,2021-05-09
100,-,Harry Styles,Watermelon Sugar,-,10,38,85,2019-11-17,2,2020-08-23
