Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Nodal,De los Besos Que Te Di,11,1,0,30,2019-10-13,30,2019-10-13
2,down,Banda Sinaloense MS de Sergio Lizárraga,Por Mí No Te Detengas,1,1,0,20,2019-10-06,20,2019-10-06
3,-,Los Tucanes de Tijuana,El Tucanazo,-,1,0,87,2019-10-06,17,2019-10-13
4,-,Fuerza Regida,Sigo Chambeando,-,4,0,,,,
5,up,Aventura,Inmortal,25,5,0,,,,
6,up,Shawn Mendes,If I Can't Have You,7,3,0,63,2019-10-06,63,2019-10-06
7,up,Shawn Mendes & Camila Cabello,Señorita,8,2,0,1,2019-10-06,1,2019-10-06
8,down,Don Cheto,El Gorgorello,6,1,0,43,2019-10-27,12,2019-11-24
9,up,Billie Eilish,bad guy,19,6,0,5,2019-10-06,5,2019-10-06
10,up,Calibre 50,Simplemente Gracias,13,1,0,87,2019-10-06,87,2019-10-06
11,up,Taylor Swift,You Need To Calm Down,16,8,0,44,2019-10-06,44,2019-10-06
12,-,Revancha Norteña,Como Decírtelo,-,12,0,,,,
13,down,Jonas Brothers,Sucker,10,1,0,32,2019-10-06,32,2019-10-06
14,down,Khalid,Talk,12,5,0,86,2019-10-06,86,2019-10-06
15,up,Post Malone,Goodbyes (feat. Young Thug),18,15,0,10,2019-10-06,10,2019-10-06
16,down,Lizzo,Truth Hurts,14,12,0,15,2019-10-06,15,2019-10-06
17,-,Clave 520,El Toro de Jalisco,-,17,0,71,2019-10-27,71,2019-10-27
18,up,Sam Smith & Normani,Dancing with a Stranger,20,7,0,51,2019-10-06,51,2019-10-06
19,-,Los Tucanes de Tijuana,La Chica Sexy [En Vivo],-,4,0,39,2019-10-06,39,2019-10-06
20,up,Romeo Santos & El Chaval de la Bachata,Canalla,30,20,0,,,,
21,up,Jonas Brothers,Only Human,31,6,0,42,2019-10-06,27,2019-11-03
22,up,Don Cheto,La Crisis,39,6,0,65,2019-11-17,64,2019-11-24
23,up,Pesado,En Cambio Ella,33,1,0,77,2019-11-03,77,2019-11-03
24,up,Alfredo Herrejon,Los Triciclos (DJ Remix),49,24,0,,,,
25,up,J Balvin & Bad Bunny,QUÉ PRETENDES,38,25,0,80,2019-10-06,60,2019-10-27
26,up,Katy Perry,Never Really Over,27,13,0,79,2019-10-06,79,2019-10-06
27,-,Roberto Tapia,Hasta la Miel Amarga,-,27,0,,,,
28,down,Bad Bunny & Tainy,Callaita,24,17,0,28,2019-10-06,23,2019-10-20
29,-,Los Originales de San Juan,La Número 20,-,29,0,,,,
30,-,Los Morros del Norte,El Ultimo Billete,-,22,0,100,2019-10-20,100,2019-10-20
31,down,Don Beto,Caminos de Michoacán,4,4,0,76,2019-11-17,73,2019-12-01
32,-,Romeo Santos,Eres Mía,-,27,0,,,,
33,up,SHAED,Trampoline,46,7,0,55,2019-10-06,51,2019-11-10
34,down,Ava Max,Sweet but Psycho,29,11,0,77,2019-10-06,77,2019-10-06
35,-,Don Cheto,El Ojo de Vidrio,-,2,0,43,2019-11-24,43,2019-11-24
36,up,Sam Smith,How Do You Sleep?,36,5,0,8,2019-10-06,6,2019-10-13
37,up,Cuisillos,El Pato Asado,67,37,0,,,,
38,up,Banda Los Recoditos,Perfecta,74,15,0,,,,
39,up,Jonas Brothers,Cool,40,39,0,,,,
40,-,Romeo Santos,La Película / Enséñame a Olvídar / Todavía Me Amas (Live),-,32,0,,,,
41,down,Raymix,Tú Eres la Razón (Electrocumbia Remake),23,16,0,,,,
42,up,Halsey,Without Me,42,34,0,33,2019-10-06,29,2019-10-27
43,down,Ed Sheeran & Justin Bieber,I Don't Care,37,12,0,31,2019-10-06,23,2019-11-17
44,down,Panic! At the Disco,"Hey Look Ma, I Made It",35,10,0,,,,
45,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),56,19,0,3,2019-10-06,3,2019-10-06
46,up,La Arrolladora Banda el Limón de René Camacho,Cedí,59,3,0,75,2019-10-13,75,2019-10-13
47,down,Régulo Caro,Piénsalo Bien,45,19,0,,,,
48,up,Ozuna,Te Soñé de Nuevo,95,48,0,,,,
49,down,Tapy Quintero,El Croquis,3,3,0,81,2019-11-24,81,2019-11-24
50,up,5 Seconds of Summer,Easier,62,43,0,,,,
51,-,Conjunto Primavera,Cariño a Medias,-,22,0,98,2019-10-13,98,2019-10-13
52,down,New York Public Library,Sticks & Stones,28,1,0,60,2019-10-06,31,2019-12-29
53,down,Sech,Otro Trago (feat. Darell),51,41,0,47,2019-10-06,47,2019-10-06
54,up,Chris Brown,No Guidance (feat. Drake),64,13,0,81,2019-10-06,63,2019-10-13
55,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),66,2,0,,,,
56,-,Joan Sebastian,Mayra,-,56,0,,,,
57,up,P!nk,Walk Me Home,72,27,0,71,2019-10-20,71,2019-10-20
58,up,Chris Brown,No Guidance (feat. Drake),61,18,0,34,2019-10-06,34,2019-10-06
59,down,Banda Carnaval,"Olvidarte, Cómo?",52,20,0,,,,
60,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,33,0,,,,
61,-,Musicmakers,El Pavido Navido,-,12,0,85,2019-12-01,85,2019-12-01
62,up,"Calvin Harris, Dua Lipa",One Kiss,79,46,0,,,,
63,-,Romeo Santos,Propuesta Indecente,-,60,0,,,,
64,up,Zara Larsson,All the Time,89,64,0,,,,
65,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),80,43,0,14,2019-10-06,12,2019-10-13
66,up,MAX & Quinn XCII,Love Me Less (feat. Quinn XCII),85,59,0,,,,
67,down,Ulices Chaidez,Cómo No Quererte,43,15,0,76,2019-10-06,74,2019-10-13
68,down,Romeo Santos & Kiko Rodriguez,El Beso Que No Le Di,34,19,0,,,,
69,down,Fuerza Regida,Sigo Chambeando,41,28,0,,,,
70,up,Ana Bárbara,Que Poca,73,1,0,,,,
71,down,Lenin Ramírez,Estas Ganas de Tomar,68,3,0,89,2019-10-20,89,2019-10-20
72,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),78,36,0,94,2019-11-03,94,2019-11-03
73,up,Joss Favela,La Magia de Tus Ojos,100,8,0,99,2019-10-20,86,2019-10-27
74,up,Marshmello & Bastille,Happier,81,56,0,74,2019-10-06,74,2019-10-06
75,-,NF,Time,-,13,0,89,2020-01-05,85,2020-01-12
76,down,OneRepublic,Rescue Me,75,40,0,72,2019-10-06,72,2019-10-06
77,up,Ellie Goulding & Juice WRLD,Hate Me,91,33,0,69,2019-10-27,47,2019-12-15
78,down,Dan + Shay,Speechless,60,26,0,87,2019-10-13,87,2019-10-13
79,down,Romeo Santos & Raulin Rodriguez,La Demanda,70,53,0,,,,
80,down,"Zedd, Maren Morris & Grey",The Middle,77,67,0,,,,
81,down,Lewis Capaldi,Someone You Loved,55,6,0,4,2019-10-06,4,2019-10-06
82,-,Romeo Santos,Noche de Sexo (feat. Wisin & Yandel) [Live],-,70,0,,,,
83,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,83,0,,,,
84,-,Ivy Queen,787,-,37,0,,,,
85,down,Jenni Rivera,Aparentemente Bien (Versión Banda),5,4,0,,,,
86,-,Dan + Shay,Speechless (The Vocals),-,50,0,,,,
87,down,Felinos,El Buey de la Barranca,2,2,0,98,2019-10-20,52,2019-12-01
88,up,Rob Thomas,One Less Day (Dying Young),93,88,0,,,,
89,-,Marshmello & Kane Brown,One Thing Right,-,26,0,90,2019-10-06,16,2019-11-03
90,-,Lenin Ramírez,El de la Gorra 27,-,17,0,91,2019-10-06,91,2019-10-06
91,down,Post Malone,Better Now,87,63,0,,,,
92,down,El Fantasma,El Circo,65,8,0,65,2019-10-06,57,2019-10-13
93,-,Rob Thomas,Can’t Help Me Now,-,66,0,,,,
94,down,DJ Khaled,Just Us (feat. SZA),63,18,0,,,,
95,down,Voz de Mando,Quítate la Careta,47,47,0,,,,
96,down,Reykon,Latina (feat. Maluma),83,68,0,,,,
97,-,Ed Sheeran,Beautiful People (feat. Khalid),-,51,0,13,2019-10-06,13,2019-10-06
98,down,Super Exitos Latinos,Solo Perdóname,48,35,0,93,2019-10-20,89,2019-11-03
99,-,Mariah,Perreito,-,99,0,,,,
100,-,Wiseman,Samson & Delilah,-,29,0,95,2019-11-03,95,2019-11-03
