Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,1,1,12,50,2020-10-04,10,2020-11-22
2,up,Gerardo Ortíz,Callada,3,1,10,85,2020-10-11,11,2020-12-13
3,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,2,2,12,86,2020-10-04,35,2020-11-15
4,up,Carin Leon,Tú,11,2,16,83,2020-08-16,45,2020-09-27
5,down,Christian Nodal,Aquí Abajo,4,1,17,89,2020-08-23,10,2020-10-04
6,up,Crecer Germán,Me Dediqué A Perderte,12,6,13,96,2020-10-25,75,2020-12-13
7,up,Calibre 50,Te Volvería a Elegir,14,1,6,74,2020-11-22,12,2020-12-06
8,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,6,3,10,97,2020-10-18,44,2020-12-27
9,down,Los Dos Carnales,El Envidioso,7,1,23,71,2020-07-05,13,2020-08-09
10,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,5,5,14,88,2020-09-06,69,2020-09-27
11,up,Alejandro Fernández & Calibre 50,Decepciones,13,1,13,89,2020-09-27,12,2020-10-18
12,up,El Fantasma & Los Dos Carnales,C****n y Vago,16,2,5,96,2020-11-01,24,2021-02-14
13,up,Lewis Capaldi,Before You Go,17,5,42,45,2019-11-24,10,2020-08-30
14,up,Chris Brown & Young Thug,Go Crazy,18,7,22,98,2020-05-31,13,2020-08-16
15,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,35,2,3,78,2020-11-29,30,2021-01-24
16,up,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,69,2,20,86,2020-10-11,45,2020-11-01
17,up,The Weeknd,Blinding Lights,23,5,44,94,2019-12-01,1,2020-03-01
18,down,Hashtag,Hue,9,7,7,100,2020-11-01,73,2021-01-24
19,up,Sébastien Lefebvre & Sean Rogers,Flying High,27,8,7,83,2020-12-06,83,2020-12-06
20,up,Christian Nodal,De los Besos Que Te Di,20,1,55,30,2019-10-13,30,2019-10-13
21,up,Gerardo Ortíz,Otra Borrachera,37,1,36,94,2020-03-29,35,2020-06-07
22,up,Los Tucanes de Tijuana,La Captura III,39,10,5,93,2020-12-20,92,2021-02-28
23,down,샵,내 입술... 따뜻한 커피처럼,10,2,19,99,2020-11-08,37,2021-01-17
24,down,Harry Styles,Watermelon Sugar,22,10,24,85,2019-11-17,2,2020-08-23
25,up,Los Dos Carnales,Vida Ventajosa,83,9,12,84,2020-12-13,84,2020-12-13
26,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,8,24,79,2020-04-19,1,2020-07-05
27,up,Ava Max,Kings & Queens,30,9,10,80,2020-03-15,37,2020-09-27
28,down,Neto Bernal,Nunca Pensé,26,15,10,,,,
29,down,La Fiera de Ojinaga,En Otro Canal,19,6,13,81,2020-10-04,79,2020-10-11
30,up,surf mesa,Ily,31,19,11,63,2020-04-19,18,2020-07-12
31,up,Sam Smith,Diamonds,40,15,6,51,2020-09-27,18,2020-11-15
32,up,Raymix,Llámame,44,14,4,,,,
33,-,Javier Rosas y Su Artillería Pesada & Los Minis de Caborca,Denver Ruleteamos,-,17,4,,,,
34,up,Justin Bieber,Holy (feat. Chance the Rapper),55,8,6,83,2020-09-20,4,2020-09-27
35,-,Hashtag,Love Game,-,35,1,,,,
36,down,021,Show Me,24,11,21,91,2020-10-11,91,2020-10-11
37,down,Gabby Barrett,I Hope (feat. Charlie Puth),34,20,18,77,2020-04-26,77,2020-04-26
38,down,Dua Lipa,Break My Heart,36,12,29,97,2020-03-29,5,2020-06-28
39,up,Vicente Fernández,Ya No Insistas Corazón,45,20,6,,,,
40,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],8,5,19,81,2020-08-02,60,2020-09-06
41,down,DJ Suede The Remix God,O'reilly (Remix),15,1,4,81,2021-05-02,29,2021-05-16
42,up,Harry Styles,Adore You,54,5,49,24,2019-12-08,6,2020-04-19
43,down,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),42,11,7,93,2020-12-13,80,2021-05-16
44,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),41,15,25,99,2020-01-12,49,2020-06-21
45,down,Joss Favela,Ya No Quiero Andar Contigo,33,11,8,92,2020-12-27,92,2020-12-27
46,up,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,46,6,27,93,2020-06-28,66,2020-09-06
47,up,"Gustavo Reyna ""El Relámpago""",Amanecí Con Ganas,51,25,14,,,,
48,up,Chayín Rubio,Se Olvidó,64,37,6,,,,
49,up,Doja Cat,Say So,56,11,37,100,2020-02-02,6,2020-05-03
50,down,Eslabon Armado & T3r Elemento,Con Tus Besos (En Vivo),28,13,18,,,,
51,down,Shawn Mendes,Wonder,49,44,6,15,2020-10-11,15,2020-10-11
52,up,Post Malone,Circles,52,1,54,2,2019-10-06,2,2019-10-06
53,down,Justin Sierreño MX,No Te Supe Odiar,38,33,8,,,,
54,-,Los Plebes del Rancho de Ariel Camacho,Por Enamorarme,-,19,19,81,2019-10-13,81,2019-10-13
55,up,El Gemelo,Se Tenía Que Decir...Y Se Dijo!,90,52,2,,,,
56,up,Natanael Cano,Amor Tumbado,63,16,30,100,2020-05-24,81,2020-05-31
57,-,El Coyote y Su Banda Tierra Santa,Se Tenía Que Decir Y Se Dijo,-,39,1,,,,
58,down,La Ventaja & Alfredo Olivas,Los Inadaptados,48,5,14,79,2020-09-27,65,2020-10-11
59,-,La Adictiva Banda San José de Mesillas,Después de Ti Quién,-,17,5,84,2019-10-27,84,2019-10-27
60,down,Ne-Yo & Jeremih,U 2 Luv,57,41,10,,,,
61,up,Grupo Firme,El Roto (En Vivo),66,39,12,,,,
62,-,KAROL G,"Ay, DiOs Mío!",-,44,6,48,2020-08-09,24,2020-09-06
63,down,Calibre 50,Barquillero,43,1,29,96,2020-05-17,11,2020-08-02
64,-,Chris T-T,"04: 00: 00 (The Day the Earth Stood Still, Pt. 2)",-,64,1,,,,
65,-,Verbalizer,00:00-21:05 (Live),-,65,1,,,,
66,up,Drake,Laugh Now Cry Later (feat. Lil Durk),76,35,9,,,,
67,-,Neto Bernal,Si Quieres,-,2,33,84,2020-04-26,50,2020-05-31
68,-,Pancho Barraza,¿Por Qué?,-,16,23,93,2020-04-19,85,2020-05-10
69,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,41,1,91,2020-11-01,64,2020-11-22
70,up,"Kane Brown, Swae Lee, Khalid",Be Like That,75,49,12,66,2020-09-13,61,2020-09-20
71,-,Ulices Chaidez,¿Por Qué Me Enamoré?,-,71,4,,,,
72,down,BTS,Dynamite,59,38,7,96,2020-08-23,2,2020-08-30
73,up,Drake,Laugh Now Cry Later (feat. Lil Durk),85,44,6,78,2020-08-16,3,2020-08-23
74,-,Banda Los Recoditos,Elegiste un Error,-,4,30,74,2020-04-19,57,2020-06-28
75,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],71,27,10,,,,
76,up,Luis R Conriquez,El Buho,98,42,3,,,,
77,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],72,3,42,36,2019-10-27,36,2019-10-27
78,up,DJ Khaled,POPSTAR (feat. Drake),84,46,14,94,2020-07-19,8,2020-09-20
79,down,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,29,1,26,100,2020-06-21,31,2020-08-30
80,down,Ozuna & Wisin,Gistro Amarillo,47,47,4,,,,
81,-,Los Tigres del Norte,La Mesa Del Rincón,-,55,5,,,,
82,down,Miley Cyrus,Midnight Sky,74,35,8,14,2020-08-23,12,2020-10-25
83,up,El Fantasma,Borracho de Cochera,89,3,19,77,2020-08-09,62,2020-08-23
84,-,IIITIUM,00. 00. 01,-,34,1,,,,
85,-,El Fantasma,Guárdame Esta Noche,-,46,1,,,,
86,-,Virlán García,En Dónde Está Tu Amor,-,50,1,,,,
87,-,Los Huracanes del Norte,La Venganza Del Viejito,-,87,1,,,,
88,-,Zoe Wees,Control,-,22,1,98,2020-09-20,85,2021-01-03
89,-,Sergio Vega “El Shaka”,Corazón de Oropel,-,80,2,,,,
90,-,Ariel Camacho y Los Plebes Del Rancho,Te Metiste,-,33,12,,,,
91,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,85,5,36,2020-06-21,2,2020-08-09
92,-,Banda Los Sebastianes,A Través del Vaso,-,31,32,,,,
93,down,Lady Gaga & Ariana Grande,Rain On Me,68,28,24,75,2020-05-24,1,2020-05-31
94,down,Los Huracanes del Norte,El Sapo,70,28,9,,,,
95,up,Raymix & Juanes,Oye Mujer,97,44,25,,,,
96,down,"Calvin Harris, The Weeknd",Over Now,93,49,6,39,2020-09-06,39,2020-09-06
97,down,Austin Cunningham,The Girls on Fox News,81,60,8,,,,
98,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,88,32,6,66,2020-11-01,49,2020-11-22
99,-,Fuerza Regida,El Muchacho Alegre,-,15,30,98,2020-03-01,90,2020-05-31
100,down,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,87,61,6,,,,
