Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,1,1,9,44,2020-11-22,7,2020-12-27
2,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,3,2,12,78,2020-11-29,30,2021-01-24
3,down,샵,내 입술... 따뜻한 커피처럼,2,2,28,99,2020-11-08,37,2021-01-17
4,up,El Fantasma & Los Dos Carnales,C****n y Vago,4,2,14,96,2020-11-01,24,2021-02-14
5,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,6,2,21,86,2020-10-04,35,2020-11-15
6,up,Calibre 50,Te Volvería a Elegir,8,1,15,74,2020-11-22,12,2020-12-06
7,up,Hashtag,Hue,48,7,10,100,2020-11-01,73,2021-01-24
8,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,7,3,19,97,2020-10-18,44,2020-12-27
9,up,Christian Nodal,De los Besos Que Te Di,9,1,64,30,2019-10-13,30,2019-10-13
10,up,Christian Nodal,Aquí Abajo,11,1,26,89,2020-08-23,10,2020-10-04
11,up,Chris Brown & Young Thug,Go Crazy,15,7,31,98,2020-05-31,13,2020-08-16
12,up,Edwin Luna y La Trakalosa de Monterrey,Saludos a Mi Ex,22,1,8,97,2021-01-24,26,2021-03-28
13,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,5,1,21,50,2020-10-04,10,2020-11-22
14,up,Raymix,Llámame,18,14,13,,,,
15,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),26,11,16,93,2020-12-13,80,2021-05-16
16,up,Los Dos Carnales,Vida Ventajosa,17,9,21,84,2020-12-13,84,2020-12-13
17,up,Calibre 50,Barquillero,25,1,38,96,2020-05-17,11,2020-08-02
18,up,Crecer Germán,Me Dediqué A Perderte,28,6,22,96,2020-10-25,75,2020-12-13
19,down,Hashtag,어때보여?,14,8,11,87,2021-01-31,86,2021-02-14
20,up,Carin Leon,Tú,36,2,25,83,2020-08-16,45,2020-09-27
21,down,Gerardo Ortíz,Callada,10,1,19,85,2020-10-11,11,2020-12-13
22,up,Javier Rosas y Su Artillería Pesada & Los Minis de Caborca,Denver Ruleteamos,31,17,12,,,,
23,down,Justin Bieber,Holy (feat. Chance the Rapper),20,8,15,83,2020-09-20,4,2020-09-27
24,up,Alfredo Olivas,Todo o Nada,97,23,2,,,,
25,down,El Fantasma,Borracho de Cochera,24,3,25,77,2020-08-09,62,2020-08-23
26,up,Los Nuevos Federales & Leandro Ríos,El Mal Portado,29,19,2,,,,
27,up,Carin Leon,Me La Aventé,94,1,24,35,2019-10-06,13,2019-12-01
28,up,Alfredo Olivas,Yo Todo Lo Doy,73,2,7,90,2021-01-31,33,2021-04-18
29,down,021,Show Me,12,11,28,91,2020-10-11,91,2020-10-11
30,up,Edwin Luna y La Trakalosa de Monterrey,La Revancha,33,9,6,79,2021-02-28,79,2021-02-28
31,down,Los Dos Carnales,El Envidioso,16,1,32,71,2020-07-05,13,2020-08-09
32,up,The Weeknd,Blinding Lights,37,5,53,94,2019-12-01,1,2020-03-01
33,down,Ava Max,Kings & Queens,27,9,19,80,2020-03-15,37,2020-09-27
34,down,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,19,1,61,30,2019-10-27,30,2019-10-27
35,down,Lewis Capaldi,Before You Go,32,5,51,45,2019-11-24,10,2020-08-30
36,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],44,3,39,64,2020-02-16,37,2020-05-10
37,up,Ramon Rodriguez El RR,Invertir los Papeles,54,14,14,,,,
38,down,Vicente Fernández,Ya No Insistas Corazón,30,20,15,,,,
39,down,Joss Favela,Ya No Quiero Andar Contigo,23,11,17,92,2020-12-27,92,2020-12-27
40,down,Los Tucanes de Tijuana,La Captura III,21,10,14,93,2020-12-20,92,2021-02-28
41,up,Intocable,Nunca Supe Amarte,45,17,8,,,,
42,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,42,3,27,62,2020-05-10,55,2020-07-26
43,down,Ariana Grande,positions,38,26,7,77,2020-10-25,1,2020-11-01
44,down,Sam Smith,Diamonds,39,15,15,51,2020-09-27,18,2020-11-15
45,-,#,Ending is a Beggining,-,12,5,93,2021-01-10,93,2021-01-10
46,down,surf mesa,Ily,43,19,20,63,2020-04-19,18,2020-07-12
47,up,Banda La Chacaloza De Jerez Zacatecas & Banda Fortuna,Me Apliqué,50,43,5,,,,
48,-,Camilo,Vida de Rico,-,16,1,33,2020-10-04,19,2020-11-08
49,down,Chayín Rubio,Se Olvidó,46,37,15,,,,
50,up,Enigma Norteño & Grupo Firme,No Estoy Perdiendo Nada,77,4,21,94,2020-09-20,60,2020-09-27
51,up,Bad Bunny & Jhay Cortez,Dakiti,60,23,6,3,2020-11-08,1,2020-11-15
52,down,La Maquinaria Norteña,Con Ese Corazón,35,35,2,,,,
53,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],57,5,28,81,2020-08-02,60,2020-09-06
54,up,La Adictiva Banda San José de Mesillas,Después de Ti Quién,68,17,8,84,2019-10-27,84,2019-10-27
55,down,Billie Eilish,Therefore I Am,53,14,6,97,2020-11-15,4,2020-11-22
56,up,Adrian Chaparro,Gracias,80,5,9,96,2021-02-21,34,2021-03-21
57,down,Jason Derulo,Take You Dancing,56,56,7,71,2020-08-23,16,2021-01-17
58,up,Dua Lipa,Levitating (feat. DaBaby),63,19,7,93,2020-10-25,3,2021-05-16
59,down,Gabby Barrett,I Hope (feat. Charlie Puth),40,20,27,77,2020-04-26,77,2020-04-26
60,up,Banda Carnaval,Me Rindo,66,2,7,57,2021-02-21,25,2021-03-21
61,up,The Weeknd,Save Your Tears,82,18,7,80,2020-03-22,1,2021-03-21
62,down,Grupo Firme,El Roto (En Vivo),61,39,15,,,,
63,down,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,13,2,26,86,2020-10-11,45,2020-11-01
64,down,Zoe Wees,Control,58,22,10,98,2020-09-20,85,2021-01-03
65,up,Sech & J Balvin,La Luz,99,62,2,,,,
66,up,Harry Styles,Golden,69,30,8,61,2019-12-22,39,2020-12-13
67,up,Maluma,Hawái,81,35,12,63,2020-08-09,2,2020-09-20
68,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,49,5,23,88,2020-09-06,69,2020-09-27
69,down,La Fiera de Ojinaga,En Otro Canal,62,6,22,81,2020-10-04,79,2020-10-11
70,up,Calibre 50,Si Te Pudiera Mentir,95,1,4,,,,
71,down,Harry Styles,Watermelon Sugar,59,10,33,85,2019-11-17,2,2020-08-23
72,down,Los 2 de la S,Nadie Como Tú,67,44,3,,,,
73,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,83,32,14,66,2020-11-01,49,2020-11-22
74,down,Christian Nodal,Se Me Olvidó,51,1,44,72,2020-03-15,28,2020-05-17
75,-,Raymix & Paulina Rubio,Tú Y Yo,-,33,33,,,,
76,up,Adal Loreto,Devuélveme,96,69,4,,,,
77,down,Harry Styles,Adore You,65,5,58,24,2019-12-08,6,2020-04-19
78,down,Drake,Laugh Now Cry Later (feat. Lil Durk),64,44,15,78,2020-08-16,3,2020-08-23
79,up,Pablo Montero,Que Me Digan Viejo,93,51,10,,,,
80,down,BTS,Dynamite,70,38,15,96,2020-08-23,2,2020-08-30
81,down,Vicente Fernández,Estos Celos,55,38,4,,,,
82,down,Banda Los Sebastianes,A Través del Vaso,72,31,39,,,,
83,down,IIITIUM,00. 00. 01,34,34,5,,,,
84,-,La Séptima Banda,Bonito Y Bello,-,40,1,,,,
85,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,3,48,36,2019-10-27,36,2019-10-27
86,-,El Bebeto,Amantes Prohibidos,-,65,1,,,,
87,-,Instant Ramen,Nostradamus,-,76,1,,,,
88,-,Virlán García,Y Cambió Mi Suerte,-,67,1,,,,
89,down,Ariel Camacho y Los Plebes Del Rancho,Te Metiste,52,33,16,,,,
90,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,41,41,10,91,2020-11-01,64,2020-11-22
91,down,Post Malone,Circles,86,1,63,2,2019-10-06,2,2019-10-06
92,down,Jary Franco,Y Si Me Vuelvo A Enamorar,91,53,2,,,,
93,-,24kGoldn,Mood (feat. iann dior),-,46,8,33,2020-08-23,1,2020-10-11
94,down,Shawn Mendes,Monster,76,41,7,92,2020-11-22,4,2020-11-29
95,down,La Séptima Banda,Se Va Muriendo Mi Alma,47,26,12,,,,
96,-,Gerardo Ortíz,Dámaso,-,57,3,,,,
97,-,Fuerza Regida,Sigo Chambeando,-,28,18,,,,
98,-,Banda Los Sebastianes,Mi Meta Contigo,-,1,52,58,2019-10-27,25,2020-01-19
99,-,Los Plebes del Rancho de Ariel Camacho,Por Enamorarme,-,19,24,81,2019-10-13,81,2019-10-13
100,-,Tate McRae,you broke me first,-,21,1,81,2020-08-23,15,2020-11-15
