Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda Sinaloense MS de Sergio Lizárraga,Por Mí No Te Detengas,14,1,0,20,2019-10-06,20,2019-10-06
2,-,Felinos,El Buey de la Barranca,-,2,0,98,2019-10-20,52,2019-12-01
3,-,Tapy Quintero,El Croquis,-,3,0,81,2019-11-24,81,2019-11-24
4,-,Don Beto,Caminos de Michoacán,-,4,0,76,2019-11-17,73,2019-12-01
5,up,Jenni Rivera,Aparentemente Bien (Versión Banda),95,4,0,,,,
6,-,Don Cheto,El Gorgorello,-,1,0,43,2019-10-27,12,2019-11-24
7,up,Shawn Mendes,If I Can't Have You,8,3,0,63,2019-10-06,63,2019-10-06
8,down,Shawn Mendes & Camila Cabello,Señorita,5,2,0,1,2019-10-06,1,2019-10-06
9,-,Banda Fortuna & Tony Montoya,El Malo,-,1,0,18,2019-10-06,18,2019-10-06
10,down,Jonas Brothers,Sucker,6,1,0,32,2019-10-06,32,2019-10-06
11,down,Christian Nodal,De los Besos Que Te Di,2,1,0,30,2019-10-13,30,2019-10-13
12,down,Khalid,Talk,7,5,0,86,2019-10-06,86,2019-10-06
13,down,Calibre 50,Simplemente Gracias,9,1,0,87,2019-10-06,87,2019-10-06
14,up,Lizzo,Truth Hurts,17,12,0,15,2019-10-06,15,2019-10-06
15,-,Banda Carnaval,Te Cambio El Domicilio (En Vivo),-,15,0,,,,
16,up,Taylor Swift,You Need To Calm Down,18,8,0,44,2019-10-06,44,2019-10-06
17,-,Hermanos Vega Jr.,Me Gustabas (Acústica),-,17,0,,,,
18,up,Post Malone,Goodbyes (feat. Young Thug),28,15,0,10,2019-10-06,10,2019-10-06
19,down,Billie Eilish,bad guy,11,6,0,5,2019-10-06,5,2019-10-06
20,down,Sam Smith & Normani,Dancing with a Stranger,12,7,0,51,2019-10-06,51,2019-10-06
21,up,Dareyes de la Sierra,El Principio Y El Fin,98,21,0,,,,
22,-,Cuisillos & Cuisillos de Arturo Macias,Vanidosa,-,22,0,,,,
23,down,Raymix,Tú Eres la Razón (Electrocumbia Remake),16,16,0,,,,
24,down,Bad Bunny & Tainy,Callaita,21,17,0,28,2019-10-06,23,2019-10-20
25,down,Aventura,Inmortal,24,5,0,,,,
26,-,Virlán García,Lluvia en Tus Pestañas,-,20,0,86,2019-10-20,86,2019-10-20
27,up,Katy Perry,Never Really Over,30,13,0,79,2019-10-06,79,2019-10-06
28,up,New York Public Library,Sticks & Stones,34,1,0,60,2019-10-06,31,2019-12-29
29,down,Ava Max,Sweet but Psycho,22,11,0,77,2019-10-06,77,2019-10-06
30,down,Romeo Santos & El Chaval de la Bachata,Canalla,29,20,0,,,,
31,up,Jonas Brothers,Only Human,32,6,0,42,2019-10-06,27,2019-11-03
32,-,Calibre 50,El Inmigrante,-,5,0,55,2019-11-17,55,2019-11-17
33,up,Pesado,En Cambio Ella,51,1,0,77,2019-11-03,77,2019-11-03
34,up,Romeo Santos & Kiko Rodriguez,El Beso Que No Le Di,44,19,0,,,,
35,down,Panic! At the Disco,"Hey Look Ma, I Made It",23,10,0,,,,
36,up,Sam Smith,How Do You Sleep?,60,5,0,8,2019-10-06,6,2019-10-13
37,down,Ed Sheeran & Justin Bieber,I Don't Care,25,12,0,31,2019-10-06,23,2019-11-17
38,down,J Balvin & Bad Bunny,QUÉ PRETENDES,26,25,0,80,2019-10-06,60,2019-10-27
39,-,Don Cheto,La Crisis,-,6,0,65,2019-11-17,64,2019-11-24
40,up,Jonas Brothers,Cool,59,39,0,,,,
41,down,Fuerza Regida,Sigo Chambeando,40,28,0,,,,
42,up,Halsey,Without Me,53,34,0,33,2019-10-06,29,2019-10-27
43,up,Ulices Chaidez,Cómo No Quererte,86,15,0,76,2019-10-06,74,2019-10-13
44,down,La Séptima Banda,Nos Volvimos A Buscar,39,35,0,,,,
45,down,Régulo Caro,Piénsalo Bien,27,19,0,,,,
46,up,SHAED,Trampoline,55,7,0,55,2019-10-06,51,2019-11-10
47,up,Voz de Mando,Quítate la Careta,56,47,0,,,,
48,-,Super Exitos Latinos,Solo Perdóname,-,35,0,93,2019-10-20,89,2019-11-03
49,-,Alfredo Herrejon,Los Triciclos (DJ Remix),-,24,0,,,,
50,-,Gerardo Ortíz,Para Qué Lastimarme,-,50,0,,,,
51,down,Sech,Otro Trago (feat. Darell),48,41,0,47,2019-10-06,47,2019-10-06
52,down,Banda Carnaval,"Olvidarte, Cómo?",46,20,0,,,,
53,-,Kanales,Hombre de 14 Años,-,30,0,82,2019-10-27,82,2019-10-27
54,down,Pedro Capó & Farruko,Calma (Remix),49,49,0,37,2019-10-20,37,2019-10-20
55,down,Lewis Capaldi,Someone You Loved,42,6,0,4,2019-10-06,4,2019-10-06
56,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),41,19,0,3,2019-10-06,3,2019-10-06
57,-,Mohamed Rateb Al Nabulsi,Al Khafid,-,16,0,94,2019-10-13,74,2019-11-03
58,down,J. Cole,MIDDLE CHILD,54,3,0,,,,
59,down,La Arrolladora Banda el Limón de René Camacho,Cedí,33,3,0,75,2019-10-13,75,2019-10-13
60,down,Dan + Shay,Speechless,43,26,0,87,2019-10-13,87,2019-10-13
61,down,Chris Brown,No Guidance (feat. Drake),58,18,0,34,2019-10-06,34,2019-10-06
62,up,5 Seconds of Summer,Easier,66,43,0,,,,
63,down,DJ Khaled,Just Us (feat. SZA),62,18,0,,,,
64,up,Chris Brown,No Guidance (feat. Drake),94,13,0,81,2019-10-06,63,2019-10-13
65,down,El Fantasma,El Circo,35,8,0,65,2019-10-06,57,2019-10-13
66,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),88,2,0,,,,
67,-,Cuisillos,El Pato Asado,-,37,0,,,,
68,down,Lenin Ramírez,Estas Ganas de Tomar,3,3,0,89,2019-10-20,89,2019-10-20
69,down,Daddy Yankee,Con Calma (feat. Snow),19,10,0,,,,
70,up,Romeo Santos & Raulin Rodriguez,La Demanda,73,53,0,,,,
71,down,Drake,Money In The Grave (feat. Rick Ross),64,24,0,45,2019-10-06,45,2019-10-06
72,down,P!nk,Walk Me Home,57,27,0,71,2019-10-20,71,2019-10-20
73,down,Ana Bárbara,Que Poca,1,1,0,,,,
74,down,Banda Los Recoditos,Perfecta,37,15,0,,,,
75,down,OneRepublic,Rescue Me,63,40,0,72,2019-10-06,72,2019-10-06
76,-,Pesado,"Cielo Azul, Cielo Nublado (En Vivo)",-,76,0,,,,
77,up,"Zedd, Maren Morris & Grey",The Middle,87,67,0,,,,
78,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),36,36,0,94,2019-11-03,94,2019-11-03
79,down,"Calvin Harris, Dua Lipa",One Kiss,52,46,0,,,,
80,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),84,43,0,14,2019-10-06,12,2019-10-13
81,down,Marshmello & Bastille,Happier,76,56,0,74,2019-10-06,74,2019-10-06
82,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",65,65,0,,,,
83,down,Reykon,Latina (feat. Maluma),68,68,0,,,,
84,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],38,20,0,7,2019-10-06,7,2019-10-06
85,-,MAX & Quinn XCII,Love Me Less (feat. Quinn XCII),-,59,0,,,,
86,down,Maluma,Mala Mía,80,52,0,,,,
87,down,Post Malone,Better Now,78,63,0,,,,
88,-,Los Ángeles Azules,El Listón De Tu Pelo,-,88,0,,,,
89,-,Zara Larsson,All the Time,-,64,0,,,,
90,-,Foo Fighters,Learn to Fly,-,90,0,,,,
91,-,Ellie Goulding & Juice WRLD,Hate Me,-,33,0,69,2019-10-27,47,2019-12-15
92,-,Deep East Music,Licked and Live on Ludlow,-,92,0,,,,
93,-,Rob Thomas,One Less Day (Dying Young),-,88,0,,,,
94,down,La Arrolladora Banda el Limón de René Camacho & Espinoza Paz,Tiene Razón La Lógica,13,13,0,,,,
95,-,Ozuna,Te Soñé de Nuevo,-,48,0,,,,
96,down,El Fantasma,Encantadora,82,43,0,,,,
97,-,Arsenal Efectivo,Platícame De Ti,-,41,0,,,,
98,-,Lauv,I Like Me Better,-,83,0,,,,
99,down,Impacto Sinaloense,Te Gusto El Dinero,70,13,0,,,,
100,down,Joss Favela,La Magia de Tus Ojos,92,8,0,99,2019-10-20,86,2019-10-27
