Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,1,1,5,44,2020-11-22,7,2020-12-27
2,up,Calibre 50,Te Volvería a Elegir,2,1,11,74,2020-11-22,12,2020-12-06
3,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,4,3,15,97,2020-10-18,44,2020-12-27
4,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,5,2,17,86,2020-10-04,35,2020-11-15
5,down,Gerardo Ortíz,Callada,3,1,15,85,2020-10-11,11,2020-12-13
6,up,Whitney Houston,Have Yourself a Merry Little Christmas,11,4,5,76,2020-12-27,76,2020-12-27
7,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,6,1,17,50,2020-10-04,10,2020-11-22
8,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,7,2,8,78,2020-11-29,30,2021-01-24
9,up,샵,내 입술... 따뜻한 커피처럼,20,2,24,99,2020-11-08,37,2021-01-17
10,up,Sébastien Lefebvre & Sean Rogers,Flying High,13,8,12,83,2020-12-06,83,2020-12-06
11,up,Joss Favela,Ya No Quiero Andar Contigo,15,11,13,92,2020-12-27,92,2020-12-27
12,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),12,11,12,93,2020-12-13,80,2021-05-16
13,down,El Fantasma & Los Dos Carnales,C****n y Vago,8,2,10,96,2020-11-01,24,2021-02-14
14,up,Crecer Germán,Me Dediqué A Perderte,16,6,18,96,2020-10-25,75,2020-12-13
15,up,Ava Max,Kings & Queens,22,9,15,80,2020-03-15,37,2020-09-27
16,-,Hashtag,Hz,-,16,2,,,,
17,up,Chris Brown & Young Thug,Go Crazy,21,7,27,98,2020-05-31,13,2020-08-16
18,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,9,5,19,88,2020-09-06,69,2020-09-27
19,down,Los Tucanes de Tijuana,La Captura III,10,10,10,93,2020-12-20,92,2021-02-28
20,up,Mariah Carey,All I Want For Christmas Is You,57,11,4,79,2019-11-17,1,2020-12-13
21,up,Justin Bieber,Holy (feat. Chance the Rapper),25,8,11,83,2020-09-20,4,2020-09-27
22,down,Los Dos Carnales,Vida Ventajosa,14,9,17,84,2020-12-13,84,2020-12-13
23,up,Lewis Capaldi,Before You Go,31,5,47,45,2019-11-24,10,2020-08-30
24,down,Ramon Rodriguez El RR,Invertir los Papeles,19,14,10,,,,
25,up,Carin Leon,Tú,26,2,21,83,2020-08-16,45,2020-09-27
26,up,surf mesa,Ily,33,19,16,63,2020-04-19,18,2020-07-12
27,up,Sam Smith,Diamonds,32,15,11,51,2020-09-27,18,2020-11-15
28,-,Hashtag,Hue,-,7,8,100,2020-11-01,73,2021-01-24
29,up,Intocable,Nunca Supe Amarte,45,17,4,,,,
30,up,Ariana Grande,positions,41,26,3,77,2020-10-25,1,2020-11-01
31,up,Christian Nodal,De los Besos Que Te Di,43,1,60,30,2019-10-13,30,2019-10-13
32,up,The Weeknd,Blinding Lights,34,5,49,94,2019-12-01,1,2020-03-01
33,up,Kikin y Los Astros & Carlo Mora,Maldita Traición,38,33,12,,,,
34,down,Los Dos Carnales,El Envidioso,18,1,28,71,2020-07-05,13,2020-08-09
35,up,Zoe Wees,Control,48,22,6,98,2020-09-20,85,2021-01-03
36,down,Gerardo Ortíz,Otra Borrachera,35,1,41,94,2020-03-29,35,2020-06-07
37,down,Javier Rosas y Su Artillería Pesada & Los Minis de Caborca,Denver Ruleteamos,17,17,8,,,,
38,down,Vicente Fernández,Ya No Insistas Corazón,29,20,11,,,,
39,down,Christian Nodal,Aquí Abajo,23,1,22,89,2020-08-23,10,2020-10-04
40,-,Luis Fonsi & Farruko,Perfecta,-,40,1,,,,
41,up,Shawn Mendes,Monster,70,41,3,92,2020-11-22,4,2020-11-29
42,up,Gabby Barrett,I Hope (feat. Charlie Puth),44,20,23,77,2020-04-26,77,2020-04-26
43,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],46,5,24,81,2020-08-02,60,2020-09-06
44,up,Natanael Cano,Amor Tumbado,49,16,35,100,2020-05-24,81,2020-05-31
45,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",83,45,3,,,,
46,up,La Fiera de Ojinaga,En Otro Canal,52,6,18,81,2020-10-04,79,2020-10-11
47,down,Neto Bernal,Nunca Pensé,30,15,15,,,,
48,up,Harry Styles,Golden,51,30,4,61,2019-12-22,39,2020-12-13
49,up,Drake,Laugh Now Cry Later (feat. Lil Durk),50,35,14,,,,
50,up,Billie Eilish,Therefore I Am,58,14,2,97,2020-11-15,4,2020-11-22
51,down,Edwin Luna y La Trakalosa de Monterrey,Saludos a Mi Ex,27,1,4,97,2021-01-24,26,2021-03-28
52,up,Post Malone,Circles,61,1,59,2,2019-10-06,2,2019-10-06
53,up,BTS,Dynamite,54,38,11,96,2020-08-23,2,2020-08-30
54,down,Raymix,Llámame,40,14,9,,,,
55,up,Harry Styles,Adore You,67,5,54,24,2019-12-08,6,2020-04-19
56,up,Harry Styles,Watermelon Sugar,59,10,29,85,2019-11-17,2,2020-08-23
57,down,Drake,Laugh Now Cry Later (feat. Lil Durk),55,44,11,78,2020-08-16,3,2020-08-23
58,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,69,41,6,91,2020-11-01,64,2020-11-22
59,up,Dua Lipa,Levitating (feat. DaBaby),68,19,3,93,2020-10-25,3,2021-05-16
60,down,Chayín Rubio,Se Olvidó,37,37,11,,,,
61,-,Los Plebes del Rancho de Ariel Camacho,Por Enamorarme,-,19,23,81,2019-10-13,81,2019-10-13
62,down,"Gustavo Reyna ""El Relámpago""",Amanecí Con Ganas,36,25,19,,,,
63,up,The Weeknd,Save Your Tears,81,18,3,80,2020-03-22,1,2021-03-21
64,down,Banda Carnaval,Me Rindo,60,2,3,57,2021-02-21,25,2021-03-21
65,down,Calibre 50,Barquillero,39,1,34,96,2020-05-17,11,2020-08-02
66,up,Banda Carnaval,Esta Vez Soy Yo,90,1,47,75,2019-10-27,30,2020-02-23
67,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,85,32,10,66,2020-11-01,49,2020-11-22
68,-,Martín López,La Ley Del Monte,-,68,1,,,,
69,down,Bad Bunny & Jhay Cortez,Dakiti,65,23,2,3,2020-11-08,1,2020-11-15
70,up,Jason Derulo,Take You Dancing,74,56,3,71,2020-08-23,16,2021-01-17
71,down,Los Bukis,Navidad Sin Ti,47,10,3,,,,
72,-,Banda La Chacaloza De Jerez Zacatecas & Banda Fortuna,Me Apliqué,-,43,1,,,,
73,-,Andy Williams,It's the Most Wonderful Time of the Year,-,24,1,35,2019-12-29,18,2020-12-27
74,down,Los Huracanes del Norte,El Sapo,28,28,13,,,,
75,down,José Feliciano,Feliz Navidad,72,28,3,48,2019-12-29,48,2019-12-29
76,-,"Nat ""King"" Cole",The Christmas Song (feat. Natalie Cole),-,76,1,,,,
77,down,"Kane Brown, Swae Lee, Khalid",Be Like That,75,49,17,66,2020-09-13,61,2020-09-20
78,-,Calibre 50,El Inmigrante,-,5,4,55,2019-11-17,55,2019-11-17
79,up,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,86,62,2,,,,
80,-,Wham!,Last Christmas (Single Version),-,80,1,70,2019-12-01,2,2020-12-27
81,down,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,53,6,32,93,2020-06-28,66,2020-09-06
82,-,Jackson 5,Santa Claus Is Coming to Town,-,82,1,,,,
83,down,Adrian Chaparro,Gracias,63,5,5,96,2021-02-21,34,2021-03-21
84,-,Megan Thee Stallion,TRACK 8,-,50,1,36,2020-11-29,36,2020-11-29
85,up,Ariana Grande,34+35,94,32,2,64,2020-11-01,7,2020-12-13
86,down,Leonel El Ranchero,A Ti Mi Grandota,76,70,5,,,,
87,up,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,91,1,57,30,2019-10-27,30,2019-10-27
88,up,Alfredo Olivas,Yo Todo Lo Doy,93,2,3,90,2021-01-31,33,2021-04-18
89,down,Edwin Luna y La Trakalosa de Monterrey,La Revancha,66,9,3,79,2021-02-28,79,2021-02-28
90,up,Jonas Brothers,Only Human,98,6,48,42,2019-10-06,27,2019-11-03
91,-,DJ Suede The Remix God,O'reilly (Remix),-,1,6,81,2021-05-02,29,2021-05-16
92,-,AJR,Bang!,-,81,2,,,,
93,-,El Fantasma,Borracho de Cochera,-,3,21,77,2020-08-09,62,2020-08-23
94,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,94,1,34,2019-12-29,13,2020-12-27
95,down,Christian Nodal,Se Me Olvidó,62,1,40,72,2020-03-15,28,2020-05-17
96,up,Doja Cat,Say So,96,11,41,100,2020-02-02,6,2020-05-03
97,-,Prince Royce,Lotería,-,80,3,,,,
98,-,24kGoldn,Mood (feat. iann dior),-,46,6,33,2020-08-23,1,2020-10-11
99,-,Band Aid,Do They Know It's Christmas?,-,99,1,79,2019-12-08,14,2020-12-27
100,-,021,Show Me,-,11,24,91,2020-10-11,91,2020-10-11
