Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,4,1,10,,,,
2,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,2,2,9,,,,
3,-,TRUE,Letter (Short Size),-,1,16,,,,
4,up,Commercial Break,Jam Band Type Stuff,6,2,20,,,,
5,up,Eden Muñoz,Tema 5,7,4,8,,,,
6,down,TRUE,The Songstress Aria,1,1,16,,,,
7,up,Advertisement,She Was Dead,9,1,44,,,,
8,up,Banda El Recodo de Cruz Lizárraga,Al Ver Que Te Vas,11,8,11,,,,
9,down,Grupo Frontera & Bad Bunny,un x100to,8,3,7,,,,
10,up,Fuerza Regida & Banda Ms,Mentira No Es,10,2,6,,,,
11,up,Jorge Medina,Te Quiero Mil,16,11,12,,,,
12,up,Alejandro Fernández,No Es Que Me Quiera Ir,56,1,2,,,,
13,down,Christian Nodal,Un Cumbión Dolido,3,3,14,,,,
14,up,Carin Leon,Indispensable,15,1,3,,,,
15,-,"Luis Angel ""El Flaco""",Fuerte No Soy (En Vivo),-,15,1,,,,
16,up,La Fiera de Ojinaga,900 Cigarros,21,2,3,,,,
17,-,TRUE,Sincerely,-,1,37,,,,
18,up,La Maquinaria Norteña,Te Quiero Ver,19,5,6,,,,
19,up,Banda Carnaval,Me Perdí De Un Amor,24,12,2,,,,
20,up,Calibre 50,Hablar De Ti,30,4,6,,,,
21,up,Gerardo Coronel,Te Felicito,26,8,11,,,,
22,up,Los Vendavales de Adán Meléndez,El Colesterol,23,17,5,,,,
23,up,Jesús Mendoza,Ando Dolido,29,18,5,,,,
24,down,Luis R Conriquez & Grupo Frontera,Dame Un Chance (La Cumbia Bélica),12,12,9,,,,
25,up,Spandau Ballet,True,25,18,21,,,,
26,down,Grupo Firme & Nathan Galante,Y Soporta,18,6,3,,,,
27,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,47,3,14,,,,
28,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,24,23,,,,
29,down,Carin Leon & Grupo Frontera,Que Vuelvas,28,1,26,,,,
30,up,Intocable,No Se Vuelve A Repetir,67,9,4,,,,
31,up,Ana Bárbara & Vicente Fernández,La Jugada,37,9,15,,,,
32,down,2020,Al Ver Que Te Vas,17,17,6,,,,
33,up,Fuerza Regida & Grupo Frontera,Bebe Dame,51,1,21,,,,
34,down,Advertisement,Pretty Money,33,18,40,,,,
35,up,Kane Brown,Thank God,46,35,20,,,,
36,down,Roy Rosas,Mas Que Tu Fan,32,29,9,,,,
37,up,La Casetera,Corazón Idiota,42,24,4,,,,
38,up,Luis Alfonso Partida El Yaki,Dijimos,53,11,17,,,,
39,up,Morgan Wallen,Last Night,49,33,9,,,,
40,down,El Fantasma,El Selectivo,39,2,17,,,,
41,up,Grupo Frontera,No Se Va,63,2,26,,,,
42,-,Alfredo Olivas,Ni Con Labios Prestados,-,3,34,,,,
43,up,La Dinastia Tuzantla,Gente de Rancho,45,12,4,,,,
44,-,La Adictiva,1500 Pedas,-,11,1,,,,
45,up,"El Bebeto & Luis Angel ""El Flaco""",Entre El Amar Y El Querer,48,29,16,,,,
46,down,Ryan Cabrera,True,5,5,30,,,,
47,down,KIMBERLY DOMINGUEZ,Un Amor Con la Firma de Dios,41,13,86,,,,
48,-,Gerardo Ortíz,Quién Se Ánima,-,11,41,79,2019-11-03,79,2019-11-03
49,up,Banda Los Recoditos,Fuerte No Soy,71,2,43,,,,
50,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,62,3,97,62,2020-05-10,55,2020-07-26
51,up,KAROL G,TQG,74,39,10,,,,
52,up,Cheque Junior,Soltero Feliz,73,38,3,,,,
53,down,Enigma Norteño & Fuerza Regida,El Deportivo,38,19,4,,,,
54,down,Los García De Parral,Borrachera,52,41,4,,,,
55,down,Grupo Firme & Los Tucanes de Tijuana,Secuestro De Amor,31,14,3,,,,
56,down,Cody Johnson,'Til You Can't,44,44,8,,,,
57,up,Yandel & Feid,Yandel 150,64,48,12,,,,
58,up,Cuatro De Oro,Salí Perdiendo (En Vivo),79,31,15,,,,
59,down,Los Pescadores Del Rio Conchos & La Fiera de Ojinaga,Maldita Soledad,34,18,10,,,,
60,down,SZA,Kill Bill,59,37,21,,,,
61,-,Banda MS de Sergio Lizárraga & Fuerza Regida,Santo Patrón,-,45,1,,,,
62,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,28,9,,,,
63,up,Becky G & Peso Pluma,Chanel,65,39,5,,,,
64,down,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,14,6,11,,,,
65,down,Calibre 50,A La Antigüita,61,1,68,,,,
66,down,Banda Los Sebastianes & Kurt,Prometo,43,7,15,,,,
67,up,Miley Cyrus,Flowers,78,58,17,,,,
68,down,Bad Bunny,WHERE SHE GOES,58,44,2,,,,
69,down,Don Cheto,El Tatuado,36,22,9,,,,
70,down,Banda Elemental de Mazatlán Sinaloa,Una Raya Más al Tigre,60,35,13,,,,
71,-,SZA,Snooze,-,34,2,,,,
72,-,El Fantasma,Borracho de Cochera,-,3,48,77,2020-08-09,62,2020-08-23
73,down,Los Rieleros del Norte,Hay Niveles,54,3,19,,,,
74,up,Eladio Carrión & Bad Bunny,Coco Chanel,92,61,5,,,,
75,down,Miguel,Sure Thing,68,68,5,,,,
76,down,Los Dos Carnales,Se Me Soltó El Hocico,69,1,21,,,,
77,up,Banda Los Recoditos,Chiquitita,84,27,4,,,,
78,-,Rick Nelson,Garden Party,-,61,4,,,,
79,down,La Arrolladora Banda el Limón de René Camacho,Entre Beso Y Beso,22,22,6,,,,
80,up,Los Alegres Del Barranco,Calles Enlodadas,82,35,8,,,,
81,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),100,81,2,,,,
82,up,Christian Nodal,De los Besos Que Te Di,89,1,109,30,2019-10-13,30,2019-10-13
83,-,Lil Durk,All My Life (feat. J. Cole),-,43,1,,,,
84,-,Selena,Si una Vez,-,84,1,,,,
85,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,9,52,,,,
86,-,Luke Combs,Fast Car,-,51,1,,,,
87,down,Cole Swindell,She Had Me At Heads Carolina,81,65,8,,,,
88,-,Remy Nunez,Te Amo,-,32,12,,,,
89,-,Los Intocables del Norte,Los Consejos,-,61,2,,,,
90,up,Usher,GLU,93,77,2,,,,
91,-,Special EFX,Awakening,-,69,3,,,,
92,-,Carlos Rivera,Alguien Me Espera en Madrid (Versión Acústica),-,92,1,,,,
93,up,Three Days Grace,Break,99,93,3,,,,
94,-,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,-,3,44,,,,
95,-,Grupo Firme & Luis Mexía,Calidad,-,3,36,,,,
96,down,Tems,Free Mind,90,41,34,,,,
97,-,Bad Bunny & Rauw Alejandro,Party,-,45,14,,,,
98,down,Jon Pardi,Your Heart Or Mine,94,74,2,,,,
99,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,35,13,,,,
100,down,Marshmello & Manuel Turizo,El Merengue,98,72,3,,,,
