Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Antonio Solís,Se Veía Venir,6,1,9,,,,
2,up,DJ Suede The Remix God,O'reilly (Remix),4,1,33,81,2021-05-02,29,2021-05-16
3,down,Calibre 50,A La Antigüita,1,1,12,,,,
4,down,Banda Carnaval & Calibre 50,El Triste Alegre (En Vivo),3,3,12,,,,
5,up,El Fantasma,Soy Buen Amigo,7,1,11,,,,
6,up,Banda Los Sebastianes & Los Rieleros del Norte,El Columpio,9,1,4,,,,
7,down,Grupo Firme & Carin Leon,El Tóxico,2,2,17,97,2021-05-02,23,2021-05-09
8,up,Pepe Aguilar & El Fantasma,Tus Desprecios,10,2,4,,,,
9,down,Los Dos Carnales,La Tóxica,8,1,11,,,,
10,up,Banda El Recodo de Cruz Lizárraga,¿Qué Tienen Tus Palabras?,11,1,8,,,,
11,down,Lenin Ramírez,Estrenando Amante (feat. Pancho Barraza),5,2,9,,,,
12,up,Joss Favela,Tu Adiós Como Tequila,12,9,6,,,,
13,up,Los 2 de la S & Banda MS de Sergio Lizárraga,La Amistad No Cuesta,13,6,10,,,,
14,up,Banda Rancho Viejo de Julio Arámburo & Cristian Jacobo,No Quiero Nada Contigo,16,14,8,,,,
15,up,Ulices Chaidez & Eslabon Armado,Te Encontré,18,1,22,90,2021-04-11,45,2021-04-18
16,up,Farruko,Pepas,20,8,4,,,,
17,up,La Fiera de Ojinaga,Terco Corazón,22,16,3,,,,
18,down,Luis R. Conriquez,El buho,17,13,14,,,,
19,up,Doja Cat,Kiss Me More (feat. SZA),21,8,10,9,2021-04-18,1,2021-05-16
20,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,5,1,,,,
21,down,Adrian Chaparro,Gracias,15,5,39,96,2021-02-21,34,2021-03-21
22,up,Ed Sheeran,Bad Habits,24,11,7,,,,
23,up,Banda MS de Sergio Lizárraga,La Casita,39,1,26,50,2021-03-14,5,2021-04-25
24,up,KIMBERLY DOMINGUEZ,Un Amor Con la Firma de Dios,29,13,2,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,13,24,6,2021-03-14,2,2021-05-09
26,down,샵,내 입술... 따뜻한 커피처럼,25,2,56,99,2020-11-08,37,2021-01-17
27,-,"Bulgarian National Radio Symphony Orchestra, Raina Kabaivanska & Vassil Kazandjiev","Adriana's Aria from ""Adriana Lecouvreur""",-,18,1,,,,
28,up,Grupo Tr3s60,Neto Roca,38,25,2,,,,
29,up,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),30,16,7,,,,
30,-,Banda Los Sebastianes,Sin Miedo Al Éxito,-,2,15,,,,
31,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,92,3,50,62,2020-05-10,55,2020-07-26
32,down,Pista,Trance,23,23,2,,,,
33,up,Ken Ford,Top of the Hour,36,20,2,,,,
34,down,La Nueva Estrategia,En Medio De La Nada,14,8,10,,,,
35,up,Olivia Rodrigo,deja vu,40,32,8,17,2021-04-11,16,2021-04-18
36,down,Los Nuevos Federales,Calzones Finos,32,2,16,36,2021-05-16,36,2021-05-16
37,down,Hashtag,Intro,31,31,6,,,,
38,up,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,47,38,43,,,,
39,up,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,63,8,17,,,,
40,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,33,1,22,75,2021-04-18,6,2021-05-16
41,down,Dua Lipa,Levitating (feat. DaBaby),37,19,37,93,2020-10-25,3,2021-05-16
42,up,Gera MX & Christian Nodal,Botella Tras Botella,88,4,15,,,,
43,up,Los Elementos de Culiacán,Morena Linda,78,43,7,,,,
44,down,"Luis Angel ""El Flaco""",El Que Te Amó,28,11,19,68,2021-05-09,68,2021-05-09
45,up,La Goony Chonga & Jhawk Productions,Woah,48,44,2,,,,
46,up,Minor Threat,Filler,66,21,2,,,,
47,up,Maluma,Sobrio,84,44,2,,,,
48,down,Marshmello & Jonas Brothers,Leave Before You Love Me,46,24,8,,,,
49,down,Los Tucanes de Tijuana & La Original Banda El Limón de Salvador Lizárraga,Mis 3 Animales,35,34,4,,,,
50,down,Manu Mcklein,si te sabes el tiktok baila,49,21,9,,,,
51,down,Olivia Rodrigo,good 4 u,44,37,8,,,,
52,up,Hijos De Barrón,Y Si Se Quiere Ir,54,11,13,,,,
53,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,62,53,4,,,,
54,down,Luis R Conriquez,El Buho,53,42,9,,,,
55,up,Natalia Jiménez & Banda MS de Sergio Lizárraga,Qué Bueno Es Tenerte,56,17,9,,,,
56,-,Arley Perez,Cuando Se Fue,-,56,3,,,,
57,down,Voz de Mando,El de Arriba,41,6,19,,,,
58,up,Aventura,Todavía Me Amas,59,31,3,,,,
59,-,Gerardo Ortíz,Quién Se Ánima,-,11,21,79,2019-11-03,79,2019-11-03
60,up,021,Show Me,69,11,41,91,2020-10-11,91,2020-10-11
61,up,Los Rieleros del Norte,Señorita Cantinera (feat. Polo Urias y Su Maquina Norteña) [Ft. Polo Urias],65,8,13,,,,
62,down,Chino,Protected (feat. Stephen McGregor),26,13,2,,,,
63,-,Gerardo Ortiz,Tranquilito,-,4,2,,,,
64,-,Christian Nodal,De los Besos Que Te Di,-,1,78,30,2019-10-13,30,2019-10-13
65,up,Christian Nodal,Aquí Abajo,70,1,50,89,2020-08-23,10,2020-10-04
66,down,Nuevos Genny's,Ya Te la Sabes,50,50,3,,,,
67,down,Los Del Limit,Amor Fugaz,58,45,3,,,,
68,-,Salao,La Alegría de Mi Corazón,-,68,1,,,,
69,down,Bronco,¿Quién Dijo Yo?,43,39,6,,,,
70,-,I Am ORFA & Bodytalkr,We Back,-,70,1,,,,
71,down,La Dama Brava,Mis Amigas Las Borrachas,61,53,6,,,,
72,-,Don Cheto,El Muy Muy (feat. Amandititita),-,32,1,,,,
73,-,Banda Carnaval,Esta Vez Soy Yo,-,1,56,75,2019-10-27,30,2020-02-23
74,up,Doja Cat & The Weeknd,You Right,74,37,4,,,,
75,down,Alfredo Olivas,Hoy Te Pierdo,57,2,14,,,,
76,down,El Fantasma & Los Dos Carnales,C****n y Vago,60,2,43,96,2020-11-01,24,2021-02-14
77,up,Majo Aguilar,No Voy A Llorar,77,10,5,,,,
78,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,27,15,56,2021-03-21,1,2021-03-28
79,-,Ozuna,Este Loko,-,79,1,,,,
80,-,Alejandro Fernández,No Lo Beses (Live At el Lunario en la Ciudad de México/2010),-,46,2,,,,
81,down,Marco Flores Y La Jerez,Volveré,80,29,8,,,,
82,up,Chris Brown & Young Thug,Go Crazy,99,7,61,98,2020-05-31,13,2020-08-16
83,-,Becky G. & El Alfa,Fulanito,-,83,1,,,,
84,-,"AM, 011 & VHESE",Siento.,-,18,7,,,,
85,down,Alejandro Fernández,No Lo Beses,55,30,4,,,,
86,down,Rauw Alejandro,Todo De Ti,83,40,8,,,,
87,-,"Regard, Troye Sivan & Tate McRae",You,-,87,1,,,,
88,down,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),68,13,4,,,,
89,up,Machine Gun Kelly & blackbear,my ex's best friend,93,69,13,,,,
90,-,Rauw Alejandro,Dile a El,-,90,2,,,,
91,down,Yoha Gang,Heart Wrexer,71,29,6,,,,
92,down,La Adictiva Banda San José de Mesillas,Después de Ti Quién,67,17,21,84,2019-10-27,84,2019-10-27
93,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,34,2,26,98,2021-04-11,13,2021-05-09
94,-,Los Huracanes del Norte,Vaciando Botellas,-,31,1,,,,
95,-,Banda Los Sebastianes,A Través del Vaso,-,31,61,,,,
96,down,LOS DOS DE TAMAULIPAS,El Humilde (En Vivo),86,9,2,,,,
97,-,Ramón Ayala,Que Casualidad,-,69,2,,,,
98,down,J Balvin & Skrillex,In Da Getto,75,12,4,,,,
99,-,Calle 13,Pal Norte,-,34,1,,,,
100,down,Luis Alfonso Partida El Yaki,No Te Fue Suficiente,81,55,7,,,,
