Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calibre 50,A La Antigüita,1,1,9,,,,
2,up,El Fantasma,Soy Buen Amigo,2,1,8,,,,
3,up,Los Dos Carnales,La Tóxica,3,1,8,,,,
4,up,Banda Carnaval & Calibre 50,El Triste Alegre (En Vivo),6,3,9,,,,
5,up,Grupo Firme & Carin Leon,El Tóxico,9,2,14,97,2021-05-02,23,2021-05-09
6,down,Marco Antonio Solís,Se Veía Venir,5,1,6,,,,
7,up,Banda El Recodo de Cruz Lizárraga,¿Qué Tienen Tus Palabras?,18,1,5,,,,
8,up,DJ Suede The Remix God,O'reilly (Remix),11,1,30,81,2021-05-02,29,2021-05-16
9,down,Alfredo Olivas,Hoy Te Pierdo,4,2,11,,,,
10,up,La Nueva Estrategia,En Medio De La Nada,20,8,7,,,,
11,up,Joss Favela,Tu Adiós Como Tequila,12,9,3,,,,
12,up,Los 2 de la S & Banda MS de Sergio Lizárraga,La Amistad No Cuesta,16,6,7,,,,
13,up,Adrian Chaparro,Gracias,13,5,36,96,2021-02-21,34,2021-03-21
14,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,8,1,19,75,2021-04-18,6,2021-05-16
15,up,Banda Los Sebastianes,Sin Miedo Al Éxito,32,2,13,,,,
16,down,Voz de Mando,El de Arriba,7,6,16,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,13,21,6,2021-03-14,2,2021-05-09
18,-,Luis R. Conriquez,El buho,-,13,11,,,,
19,up,Lenin Ramírez,Estrenando Amante (feat. Pancho Barraza),22,2,6,,,,
20,up,Natalia Jiménez & Banda MS de Sergio Lizárraga,Qué Bueno Es Tenerte,24,17,6,,,,
21,down,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,19,8,14,,,,
22,down,Los Nuevos Federales,Calzones Finos,10,2,13,36,2021-05-16,36,2021-05-16
23,up,D12,Commercial Break (feat. Young Zee),23,1,6,,,,
24,up,Doja Cat,Kiss Me More (feat. SZA),26,8,7,9,2021-04-18,1,2021-05-16
25,up,"Luis Angel ""El Flaco""",El Que Te Amó,30,11,16,68,2021-05-09,68,2021-05-09
26,down,Gera MX & Christian Nodal,Botella Tras Botella,14,4,12,,,,
27,up,Hashtag,Hue,47,7,25,100,2020-11-01,73,2021-01-24
28,up,Ulices Chaidez & Eslabon Armado,Te Encontré,29,1,19,90,2021-04-11,45,2021-04-18
29,-,Farruko,Pepas,-,8,1,,,,
30,down,Banda MS de Sergio Lizárraga,La Casita,15,1,23,50,2021-03-14,5,2021-04-25
31,up,Hijos De Barrón,Y Si Se Quiere Ir,36,11,10,,,,
32,up,Olivia Rodrigo,deja vu,42,32,5,17,2021-04-11,16,2021-04-18
33,down,Dua Lipa,Levitating (feat. DaBaby),31,19,34,93,2020-10-25,3,2021-05-16
34,up,Jay Wheeler,Viendo el Techo,69,34,2,,,,
35,down,Manu Mcklein,si te sabes el tiktok baila,25,21,6,,,,
36,up,Ed Sheeran,Bad Habits,53,11,4,,,,
37,up,Olivia Rodrigo,good 4 u,43,37,5,,,,
38,-,Los Tucanes de Tijuana & La Original Banda El Limón de Salvador Lizárraga,Mis 3 Animales,-,34,1,,,,
39,up,Marshmello & Jonas Brothers,Leave Before You Love Me,46,24,5,,,,
40,up,Los Dos Carnales,El Envidioso,52,1,58,71,2020-07-05,13,2020-08-09
41,down,Los Del Norteño Banda,Ya Te la Sabes,21,21,6,,,,
42,down,Banda Carnaval,Me Rindo,34,2,33,57,2021-02-21,25,2021-03-21
43,up,Gerardo Ortíz,El Perro,50,5,21,86,2021-03-14,30,2021-04-18
44,down,Los Rieleros del Norte,Señorita Cantinera (feat. Polo Urias y Su Maquina Norteña) [Ft. Polo Urias],35,8,10,,,,
45,up,Majo Aguilar,No Voy A Llorar,70,10,2,,,,
46,up,Jary Franco & Banda Los Recoditos,Me Sobrabas Tú,71,42,3,,,,
47,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,28,2,23,98,2021-04-11,13,2021-05-09
48,down,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),27,16,4,,,,
49,up,Hashtag,Intro,56,31,3,,,,
50,-,Cristian Nodal,Botella Tras Botella,-,50,1,,,,
51,down,Leandro Ríos,Perdón por el Desorden (Norteño - Mariachi),44,39,7,,,,
52,up,El Fantasma & Los Dos Carnales,C****n y Vago,66,2,41,96,2020-11-01,24,2021-02-14
53,down,Gerardo Díaz y su Gerarquia,El Albañil,37,29,7,,,,
54,-,Luis R Conriquez,El Buho,-,42,6,,,,
55,down,Los Parras,¿Lloro? O ¿No Lloro?,41,31,5,,,,
56,-,Banda Rancho Viejo de Julio Arámburo & Cristian Jacobo,No Quiero Nada Contigo,-,14,5,,,,
57,up,Los Elementos de Culiacán,Morena Linda,84,43,4,,,,
58,-,Steely Dan,Dirty Work,-,58,1,,,,
59,down,La Dama Brava,Mis Amigas Las Borrachas,58,53,3,,,,
60,up,Chris Brown & Young Thug,Go Crazy,73,7,58,98,2020-05-31,13,2020-08-16
61,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,90,3,48,62,2020-05-10,55,2020-07-26
62,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),59,27,12,56,2021-03-21,1,2021-03-28
63,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,53,2,,,,
64,up,Los Dos Carnales,Vida Ventajosa,78,9,41,84,2020-12-13,84,2020-12-13
65,down,Banda Carnaval,Esta Vez Soy Yo,55,1,55,75,2019-10-27,30,2020-02-23
66,down,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,49,38,40,,,,
67,up,Perdidos De Sinaloa,Voy a Amarte,77,35,7,,,,
68,-,Alejandro Fernández,No Lo Beses,-,30,1,,,,
69,up,Bronco,¿Quién Dijo Yo?,75,39,3,,,,
70,down,Songs To Your Eyes,The Other Side,54,54,2,,,,
71,down,Christian Nodal,Aquí Abajo,51,1,48,89,2020-08-23,10,2020-10-04
72,up,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),72,13,2,,,,
73,up,Carin Leon,Tú,76,2,43,83,2020-08-16,45,2020-09-27
74,-,Machine Gun Kelly & blackbear,my ex's best friend,-,69,10,,,,
75,up,Banda Los Sebastianes,A Través del Vaso,89,31,59,,,,
76,down,Marco Flores Y La Jerez,Volveré,61,29,5,,,,
77,up,AJR,Way Less Sad,83,68,5,,,,
78,-,Calibre 50,Salió a la Perfección,-,78,1,,,,
79,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,81,44,13,,,,
80,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,48,2,43,86,2020-10-04,35,2020-11-15
81,-,Calibre 50,Barquillero,-,1,48,96,2020-05-17,11,2020-08-02
82,-,Banda Los Sebastianes & Los Rieleros del Norte,El Columpio,-,1,1,,,,
83,down,Kali Uchis,telepatía,64,45,6,27,2021-02-28,6,2021-03-28
84,down,T3r Elemento,Ojitos de Miel,60,60,4,,,,
85,-,Pepe Aguilar & El Fantasma,Tus Desprecios,-,2,1,,,,
86,-,J Balvin & Skrillex,In Da Getto,-,12,1,,,,
87,down,샵,내 입술... 따뜻한 커피처럼,45,2,53,99,2020-11-08,37,2021-01-17
88,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),92,66,14,76,2021-04-25,2,2021-05-02
89,down,Rauw Alejandro,Todo De Ti,40,40,6,,,,
90,down,Banda Los Recoditos,Me Sobrabas Tú,33,24,6,,,,
91,-,Doja Cat & The Weeknd,You Right,-,37,1,,,,
92,down,Pressidente,Ya Te la Sabes,87,87,2,,,,
93,-,"Pitt Blanco, Gvano & Hadrian",Triángulo Dorado,-,93,1,,,,
94,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],65,3,55,64,2020-02-16,37,2020-05-10
95,-,La Maquinaria Norteña,Especial,-,30,1,,,,
96,-,Raul García y la Fuerzza,Salud,-,73,4,,,,
97,-,Ariana Grande,pov,-,61,4,34,2020-11-08,26,2020-11-22
98,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,3,52,36,2019-10-27,36,2019-10-27
99,-,Bad Bunny & Jhay Cortez,Dakiti,-,23,29,3,2020-11-08,1,2020-11-15
100,down,Nelly & Florida Georgia Line,Lil Bit,98,93,5,,,,
