Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Nodal,Aquí Abajo,1,1,10,89,2020-08-23,10,2020-10-04
2,up,Alejandro Fernández & Calibre 50,Decepciones,17,1,6,89,2020-09-27,12,2020-10-18
3,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,23,1,5,50,2020-10-04,10,2020-11-22
4,down,Los Dos Carnales,El Envidioso,3,1,16,71,2020-07-05,13,2020-08-09
5,up,Calibre 50,Barquillero,5,1,22,96,2020-05-17,11,2020-08-02
6,up,Lewis Capaldi,Before You Go,9,5,35,45,2019-11-24,10,2020-08-30
7,up,Gerardo Ortíz,Otra Borrachera,18,1,29,94,2020-03-29,35,2020-06-07
8,up,La Ventaja & Alfredo Olivas,Los Inadaptados,10,5,7,79,2020-09-27,65,2020-10-11
9,down,Enigma Norteño & Grupo Firme,No Estoy Perdiendo Nada,4,4,9,94,2020-09-20,60,2020-09-27
10,up,La Fiera de Ojinaga,En Otro Canal,15,6,6,81,2020-10-04,79,2020-10-11
11,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,6,5,7,88,2020-09-06,69,2020-09-27
12,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,49,2,5,86,2020-10-04,35,2020-11-15
13,down,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,11,6,20,93,2020-06-28,66,2020-09-06
14,down,The Weeknd,Blinding Lights,7,5,37,94,2019-12-01,1,2020-03-01
15,up,Christian Nodal,De los Besos Que Te Di,21,1,48,30,2019-10-13,30,2019-10-13
16,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],8,5,12,81,2020-08-02,60,2020-09-06
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,8,17,79,2020-04-19,1,2020-07-05
18,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,40,3,3,97,2020-10-18,44,2020-12-27
19,up,Eslabon Armado & T3r Elemento,Con Tus Besos (En Vivo),22,13,11,,,,
20,down,Harry Styles,Watermelon Sugar,13,10,17,85,2019-11-17,2,2020-08-23
21,up,Joan Sebastian & Calibre 50,Que Sea,25,3,28,69,2020-05-03,58,2020-07-05
22,down,Harry Styles,Adore You,12,5,42,24,2019-12-08,6,2020-04-19
23,up,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,27,1,19,100,2020-06-21,31,2020-08-30
24,up,Gerardo Ortíz,Callada,38,1,3,85,2020-10-11,11,2020-12-13
25,down,Christian Nodal,Se Me Olvidó,24,1,29,72,2020-03-15,28,2020-05-17
26,down,Dua Lipa,Break My Heart,16,12,22,97,2020-03-29,5,2020-06-28
27,up,샵,내 입술... 따뜻한 커피처럼,69,2,12,99,2020-11-08,37,2021-01-17
28,down,Chris Brown & Young Thug,Go Crazy,26,7,15,98,2020-05-31,13,2020-08-16
29,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],30,27,4,,,,
30,up,Alfredo Olivas,Volverá,57,23,11,,,,
31,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),19,15,18,99,2020-01-12,49,2020-06-21
32,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",44,30,8,89,2020-07-19,12,2020-08-16
33,-,Banda Renovacion,Suele Pasar,-,33,7,,,,
34,up,Neto Bernal,Nunca Pensé,51,15,3,,,,
35,up,Eslabon Armado,Con Tus Besos,37,25,11,,,,
36,-,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,-,2,14,86,2020-10-11,45,2020-11-01
37,-,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,-,26,4,,,,
38,down,Doja Cat,Say So,31,11,30,100,2020-02-02,6,2020-05-03
39,down,"Gustavo Reyna ""El Relámpago""",Amanecí Con Ganas,32,25,7,,,,
40,up,Los Plebes del Rancho de Ariel Camacho,Por Enamorarme,67,19,15,81,2019-10-13,81,2019-10-13
41,down,Gabby Barrett,I Hope (feat. Charlie Puth),20,20,11,77,2020-04-26,77,2020-04-26
42,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),33,17,22,66,2020-05-03,18,2020-05-31
43,up,Nano Machado y Los Keridos & Danny Felix,La Leyenda de los Llanos,93,43,3,,,,
44,up,KAROL G,"Ay, DiOs Mío!",61,44,2,48,2020-08-09,24,2020-09-06
45,down,Post Malone,Circles,34,1,47,2,2019-10-06,2,2019-10-06
46,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,60,3,20,62,2020-05-10,55,2020-07-26
47,-,Javier Rosas y Su Artillería Pesada & Los Minis de Caborca,Denver Ruleteamos,-,17,1,,,,
48,down,Lady Gaga & Ariana Grande,Rain On Me,35,28,17,75,2020-05-24,1,2020-05-31
49,up,"Kane Brown, Swae Lee, Khalid",Be Like That,54,49,5,66,2020-09-13,61,2020-09-20
50,-,Carin Leon,Tu,-,50,1,,,,
51,up,Ne-Yo & Jeremih,U 2 Luv,74,41,3,,,,
52,down,Banda Los Sebastianes,En Eso No Quedamos,28,1,30,80,2020-03-29,12,2020-07-19
53,-,Miley Cyrus,Midnight Sky,-,35,1,14,2020-08-23,12,2020-10-25
54,down,Maroon 5,Nobody's Love,43,31,9,79,2020-08-16,73,2020-08-23
55,down,Natanael Cano,Amor Tumbado,48,16,23,100,2020-05-24,81,2020-05-31
56,-,John Fugelsang,Fox News and Obama,-,56,3,,,,
57,down,Los Dos Carnales,Vida Ventajosa,45,9,5,84,2020-12-13,84,2020-12-13
58,down,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,42,1,47,30,2019-10-27,30,2019-10-27
59,down,Grupo Firme,El Roto (En Vivo),39,39,6,,,,
60,up,Kikin y Los Astros & Carlo Mora,Maldita Traición,82,33,2,,,,
61,-,Prince Royce,Carita de Inocente,-,37,24,,,,
62,up,surf mesa,Ily,80,19,4,63,2020-04-19,18,2020-07-12
63,down,Beto Zapata,40 y 21,53,9,14,82,2020-08-30,82,2020-08-30
64,up,Banda la Prendida de Mazatlán Sinaloa,Me Gustan Las Viejas Casadas,72,39,11,,,,
65,up,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,77,14,14,,,,
66,up,Bad Bunny,Yo Perreo Sola,66,39,24,44,2020-03-08,31,2020-04-19
67,up,Cardi B,WAP (feat. Megan Thee Stallion),68,67,4,80,2020-08-09,1,2020-08-16
68,-,Justin Sierreño MX,No Te Supe Odiar,-,33,1,,,,
69,up,Ava Max,Kings & Queens,87,9,3,80,2020-03-15,37,2020-09-27
70,up,Doja Cat,Like That (feat. Gucci Mane),75,48,9,99,2020-04-12,91,2020-04-19
71,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,34,15,,,,
72,-,Perdidos De Sinaloa,Nomas Este Rey,-,53,3,,,,
73,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,86,26,20,74,2020-04-19,18,2020-08-09
74,down,DJ Khaled,POPSTAR (feat. Drake),55,46,8,94,2020-07-19,8,2020-09-20
75,down,Los Nuevos Federales & Leandro Ríos,Aunque Le Beses la Boca,70,70,4,,,,
76,up,Banda Los Sebastianes,Mi Meta Contigo,90,1,48,58,2019-10-27,25,2020-01-19
77,down,Maluma,Hawái,58,35,5,63,2020-08-09,2,2020-09-20
78,down,Trevor Daniel,Falling,73,35,28,61,2019-11-24,14,2020-01-05
79,-,Christian Nodal,No Te Contaron Mal,-,22,37,98,2020-01-19,98,2020-01-19
80,-,Maroon 5,Pure Imagination,-,80,1,,,,
81,down,El Fantasma,El Circo,64,8,47,65,2019-10-06,57,2019-10-13
82,up,Los Huracanes del Norte,El Sapo,89,28,2,,,,
83,-,Banda Sinaloense MS de Sergio Lizarraga,Háblame De Ti,-,64,1,,,,
84,-,Banda Los Sebastianes,A Través del Vaso,-,31,27,,,,
85,up,Maroon 5,Memories,85,1,48,36,2019-10-06,2,2019-11-17
86,down,Raymix & Paulina Rubio,Tú Y Yo,50,33,26,,,,
87,-,Kiko Rodriguez,Se Cambiaron los Papeles,-,48,1,,,,
88,up,Topic,Breaking Me (feat. A7S),97,54,2,94,2020-03-01,8,2020-08-16
89,-,Jary Franco,Dile,-,16,17,,,,
90,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],65,3,37,36,2019-10-27,36,2019-10-27
91,-,Natti Natasha,Que Mal Te Fue,-,53,1,,,,
92,down,Banda Los Recoditos,Elegiste un Error,41,4,28,74,2020-04-19,57,2020-06-28
93,down,Crecer Germán,Me Dediqué A Perderte,36,6,6,96,2020-10-25,75,2020-12-13
94,-,Guns N' Roses,Sweet Child O' Mine,-,94,1,,,,
95,-,Cuarto De Milla,Agarró Camino,-,95,1,,,,
96,down,Roddy Ricch,High Fashion (feat. Mustard),79,41,27,78,2019-12-15,22,2020-02-16
97,down,Maren Morris,The Bones,78,18,40,76,2019-12-22,50,2020-01-12
98,down,Charlie Wilson,One I Got,71,71,5,,,,
99,-,Kygo & OneRepublic,Lose Somebody,-,99,2,86,2020-06-07,80,2020-07-05
100,-,Joss Favela,Ya No Quiero Andar Contigo,-,11,1,92,2020-12-27,92,2020-12-27
