Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda MS de Sergio Lizárraga,La Casita,4,1,9,50,2021-03-14,5,2021-04-25
2,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,2,2,9,98,2021-04-11,13,2021-05-09
3,down,Alejandro Fernández & Christian Nodal,Duele,1,1,8,67,2021-03-28,5,2021-04-18
4,down,Calibre 50,Vamos Bien,3,1,6,86,2021-03-21,3,2021-05-09
5,up,Gerardo Ortíz,El Perro,5,5,9,86,2021-03-14,30,2021-04-18
6,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,15,1,5,75,2021-04-18,6,2021-05-16
7,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,9,1,22,44,2020-11-22,7,2020-12-27
8,up,Adrian Chaparro,Gracias,11,5,22,96,2021-02-21,34,2021-03-21
9,up,Edwin Luna y La Trakalosa de Monterrey,Saludos a Mi Ex,14,1,21,97,2021-01-24,26,2021-03-28
10,down,Banda Los Recoditos,Ponle Que Sí,7,5,8,87,2021-03-28,29,2021-05-09
11,up,Banda Carnaval,Me Rindo,12,2,20,57,2021-02-21,25,2021-03-21
12,up,El Fantasma & Los Dos Carnales,C****n y Vago,13,2,27,96,2020-11-01,24,2021-02-14
13,up,Joss Favela & Jessi Uribe,El Alumno,17,7,6,94,2021-04-11,34,2021-05-09
14,down,Obzesion,Mi Trokita Cumbia,8,1,13,52,2021-02-21,14,2021-03-21
15,down,Alfredo Olivas,Yo Todo Lo Doy,6,2,20,90,2021-01-31,33,2021-04-18
16,up,Camilo,Vida de Rico,21,16,8,33,2020-10-04,19,2020-11-08
17,down,Ulices Chaidez & Eslabon Armado,Te Encontré,10,1,5,90,2021-04-11,45,2021-04-18
18,up,Hashtag,Hue,35,7,18,100,2020-11-01,73,2021-01-24
19,up,"Gustavo Reyna ""El Relámpago""",Experta en Kamasutra,22,15,6,94,2021-04-04,71,2021-05-02
20,up,The Weeknd,Save Your Tears,27,18,20,80,2020-03-22,1,2021-03-21
21,up,Los Dos Carnales,C****n y Vago (En Vivo),49,21,5,93,2021-04-25,93,2021-04-25
22,up,Los Dos Carnales,El Envidioso,24,1,45,71,2020-07-05,13,2020-08-09
23,down,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),20,15,5,94,2021-04-18,94,2021-04-18
24,up,Billie Eilish,Therefore I Am,31,14,19,97,2020-11-15,4,2020-11-22
25,up,Tate McRae,you broke me first,41,21,14,81,2020-08-23,15,2020-11-15
26,up,La Séptima Banda,Se Va Muriendo Mi Alma,56,26,22,,,,
27,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,36,13,7,6,2021-03-14,2,2021-05-09
28,down,Los Huracanes del Norte,Cuando Andes Buena y Sana,25,9,10,91,2021-03-28,77,2021-04-04
29,down,Kikin y Los Astros,Quien Iba a Pensar,19,15,12,91,2021-04-04,89,2021-04-18
30,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),33,11,29,93,2020-12-13,80,2021-05-16
31,up,Banda Los Sebastianes,A Través del Vaso,45,31,48,,,,
32,down,Chris Brown & Young Thug,Go Crazy,26,7,44,98,2020-05-31,13,2020-08-16
33,up,Los Tucanes de Tijuana,La Captura III,54,10,27,93,2020-12-20,92,2021-02-28
34,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,28,3,32,97,2020-10-18,44,2020-12-27
35,down,Nuevo Elemento,No Andes Con Nadie,23,23,5,,,,
36,up,Network Music Ensemble,La Casita,44,36,3,,,,
37,up,Lupillo Rivera,La Ranchera,46,37,5,,,,
38,up,Crecer Germán,Me Dediqué A Perderte,57,6,35,96,2020-10-25,75,2020-12-13
39,down,Calibre 50,Te Volvería a Elegir,34,1,28,74,2020-11-22,12,2020-12-06
40,down,Bad Bunny & Jhay Cortez,Dakiti,37,23,19,3,2020-11-08,1,2020-11-15
41,up,Lewis Capaldi,Before You Go,47,5,64,45,2019-11-24,10,2020-08-30
42,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),60,4,45,94,2019-12-15,61,2020-01-26
43,up,Ariel Camacho y Los Plebes Del Rancho,Te Metiste,70,33,28,,,,
44,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,52,44,5,,,,
45,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,30,1,34,50,2020-10-04,10,2020-11-22
46,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],65,3,52,64,2020-02-16,37,2020-05-10
47,-,Calibre 50,Si Te Pudiera Mentir,-,1,16,,,,
48,down,Ariana Grande,34+35,32,32,18,64,2020-11-01,7,2020-12-13
49,up,Enigma Norteño,El Flaquito,74,41,8,,,,
50,up,Dua Lipa,Levitating (feat. DaBaby),53,19,20,93,2020-10-25,3,2021-05-16
51,-,Hashtag,어때보여?,-,8,19,87,2021-01-31,86,2021-02-14
52,up,Ángela Aguilar,Fruta Prohibida (feat. Leonardo Aguilar),66,52,3,,,,
53,-,Intocable,Nunca Supe Amarte,-,17,20,,,,
54,up,Los Nuevos Federales & Leandro Ríos,El Mal Portado,83,19,15,,,,
55,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,51,51,4,6,2020-12-06,6,2020-12-06
56,down,Calibre 50,Chalito,39,1,43,61,2019-10-06,13,2019-12-15
57,up,DJ Suede The Remix God,O'reilly (Remix),62,1,16,81,2021-05-02,29,2021-05-16
58,up,Yeison Jimenez,Tu Amante,61,44,3,,,,
59,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,59,1,,,,
60,down,Carin Leon,Tú,43,2,38,83,2020-08-16,45,2020-09-27
61,up,Saweetie,Best Friend (feat. Doja Cat),68,55,6,35,2021-01-17,35,2021-01-17
62,up,Broiler,Money (feat. Bekuh Boom),79,62,4,,,,
63,up,Dua Lipa,We're Good,81,55,5,25,2021-02-21,11,2021-04-25
64,-,Christian Nodal,Aquí Abajo,-,1,38,89,2020-08-23,10,2020-10-04
65,down,Pop Smoke,What You Know Bout Love,58,58,8,,,,
66,up,The Kid LAROI,WITHOUT YOU,90,66,4,32,2020-12-13,12,2021-02-28
67,up,Taylor Swift,willow,92,44,5,73,2020-12-13,2,2020-12-20
68,-,Los Plebes del Rancho de Ariel Camacho,No Pasa de Moda (feat. Christian Nodal),-,5,3,76,2021-05-02,31,2021-05-16
69,up,Olivia Rodrigo,drivers license,77,56,5,63,2021-03-28,46,2021-04-18
70,-,Rauw Alejandro & Anuel AA,Reloj,-,69,4,100,2020-11-22,32,2021-01-17
71,down,The Weeknd,Blinding Lights,38,5,66,94,2019-12-01,1,2020-03-01
72,-,La Adictiva Banda San José de Mesillas,Después de Ti Quién,-,17,13,84,2019-10-27,84,2019-10-27
73,down,La Fiera de Ojinaga,Empezar Desde Cero,72,69,4,,,,
74,up,Ava Max,Kings & Queens,84,9,32,80,2020-03-15,37,2020-09-27
75,-,Ariana Grande,positions,-,26,18,77,2020-10-25,1,2020-11-01
76,down,Carlos Rivera & Maluma,100 Años,67,26,3,,,,
77,up,Voz de Mando,El de Arriba,91,6,2,,,,
78,down,Carin Leon,Me La Aventé,40,1,37,35,2019-10-06,13,2019-12-01
79,down,Giovanny Ayala,Cuánto a Que Regresas,71,25,5,,,,
80,-,Banda Los Sebastianes,Mi Meta Contigo,-,1,58,58,2019-10-27,25,2020-01-19
81,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,81,1,,,,
82,-,Régulo Caro,Cicatrices (En Vivo),-,82,1,,,,
83,-,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,-,1,32,100,2020-06-21,31,2020-08-30
84,down,El Fantasma,Borracho de Cochera,18,3,38,77,2020-08-09,62,2020-08-23
85,-,Christian Nodal,De los Besos Que Te Di,-,1,76,30,2019-10-13,30,2019-10-13
86,-,Pop Smoke,What You Know Bout Love,-,53,6,81,2020-07-12,14,2020-10-18
87,down,샵,내 입술... 따뜻한 커피처럼,63,2,41,99,2020-11-08,37,2021-01-17
88,down,Camilo,Tuyo y Mío,82,82,3,,,,
89,down,Ava Max,My Head & My Heart,73,46,9,74,2021-02-21,12,2021-03-21
90,-,Banda MS de Sergio Lizárraga,Cerrando Ciclos (Versión Acústica),-,87,1,,,,
91,-,El Fantasma,Guárdame Esta Noche,-,46,15,,,,
92,down,Cardi B,Up,64,24,4,,,,
93,down,Tapy Quintero,Tenemos Que Hablar,69,69,4,,,,
94,-,Perdidos De Sinaloa,Nomas Este Rey,-,53,8,,,,
95,down,Harry Styles,Golden,93,30,21,61,2019-12-22,39,2020-12-13
96,down,"Luis Angel ""El Flaco""",El Que Te Amó,75,11,2,68,2021-05-09,68,2021-05-09
97,down,Olivia Rodrigo,drivers license,96,51,10,1,2021-01-17,1,2021-01-17
98,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,24,10,94,2021-01-31,47,2021-03-07
99,-,Los Dos Carnales,Vida Ventajosa,-,9,33,84,2020-12-13,84,2020-12-13
100,-,Los Alegres Del Barranco,El Costal Lleno de Piedras,-,67,1,,,,
