Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alejandro Fernández & Christian Nodal,Duele,1,1,7,67,2021-03-28,5,2021-04-18
2,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,18,2,8,98,2021-04-11,13,2021-05-09
3,up,Calibre 50,Vamos Bien,3,1,5,86,2021-03-21,3,2021-05-09
4,down,Banda MS de Sergio Lizárraga,La Casita,2,1,8,50,2021-03-14,5,2021-04-25
5,up,Gerardo Ortíz,El Perro,6,5,8,86,2021-03-14,30,2021-04-18
6,up,Alfredo Olivas,Yo Todo Lo Doy,8,2,19,90,2021-01-31,33,2021-04-18
7,up,Banda Los Recoditos,Ponle Que Sí,10,5,7,87,2021-03-28,29,2021-05-09
8,down,Obzesion,Mi Trokita Cumbia,4,1,12,52,2021-02-21,14,2021-03-21
9,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,7,1,21,44,2020-11-22,7,2020-12-27
10,up,Ulices Chaidez & Eslabon Armado,Te Encontré,13,1,4,90,2021-04-11,45,2021-04-18
11,up,Adrian Chaparro,Gracias,11,5,21,96,2021-02-21,34,2021-03-21
12,up,Banda Carnaval,Me Rindo,14,2,19,57,2021-02-21,25,2021-03-21
13,up,El Fantasma & Los Dos Carnales,C****n y Vago,15,2,26,96,2020-11-01,24,2021-02-14
14,down,Edwin Luna y La Trakalosa de Monterrey,Saludos a Mi Ex,12,1,20,97,2021-01-24,26,2021-03-28
15,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,20,1,4,75,2021-04-18,6,2021-05-16
16,down,Banda El Recodo de Cruz Lizárraga,Voy Pa’Arriba Y Con Viada,5,5,9,50,2021-04-11,50,2021-04-11
17,up,Joss Favela & Jessi Uribe,El Alumno,17,7,5,94,2021-04-11,34,2021-05-09
18,up,El Fantasma,Borracho de Cochera,84,3,37,77,2020-08-09,62,2020-08-23
19,up,Kikin y Los Astros,Quien Iba a Pensar,27,15,11,91,2021-04-04,89,2021-04-18
20,up,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),40,15,4,94,2021-04-18,94,2021-04-18
21,up,Camilo,Vida de Rico,30,16,7,33,2020-10-04,19,2020-11-08
22,down,"Gustavo Reyna ""El Relámpago""",Experta en Kamasutra,19,15,5,94,2021-04-04,71,2021-05-02
23,up,Nuevo Elemento,No Andes Con Nadie,36,23,4,,,,
24,down,Los Dos Carnales,El Envidioso,22,1,44,71,2020-07-05,13,2020-08-09
25,down,Los Huracanes del Norte,Cuando Andes Buena y Sana,9,9,9,91,2021-03-28,77,2021-04-04
26,down,Chris Brown & Young Thug,Go Crazy,21,7,43,98,2020-05-31,13,2020-08-16
27,down,The Weeknd,Save Your Tears,23,18,19,80,2020-03-22,1,2021-03-21
28,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,33,3,31,97,2020-10-18,44,2020-12-27
29,up,021,Show Me,56,11,36,91,2020-10-11,91,2020-10-11
30,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,38,1,33,50,2020-10-04,10,2020-11-22
31,down,Billie Eilish,Therefore I Am,26,14,18,97,2020-11-15,4,2020-11-22
32,up,Ariana Grande,34+35,51,32,17,64,2020-11-01,7,2020-12-13
33,down,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),32,11,28,93,2020-12-13,80,2021-05-16
34,up,Calibre 50,Te Volvería a Elegir,43,1,27,74,2020-11-22,12,2020-12-06
35,-,Hashtag,Hue,-,7,17,100,2020-11-01,73,2021-01-24
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,44,13,6,6,2021-03-14,2,2021-05-09
37,down,Bad Bunny & Jhay Cortez,Dakiti,25,23,18,3,2020-11-08,1,2020-11-15
38,down,The Weeknd,Blinding Lights,16,5,65,94,2019-12-01,1,2020-03-01
39,-,Calibre 50,Chalito,-,1,42,61,2019-10-06,13,2019-12-15
40,down,Carin Leon,Me La Aventé,28,1,36,35,2019-10-06,13,2019-12-01
41,up,Tate McRae,you broke me first,45,21,13,81,2020-08-23,15,2020-11-15
42,down,El Tiburon Mayor,Tus Jefes No Me Quieren,39,19,3,,,,
43,up,Carin Leon,Tú,57,2,37,83,2020-08-16,45,2020-09-27
44,up,Network Music Ensemble,La Casita,46,36,2,,,,
45,up,Banda Los Sebastianes,A Través del Vaso,60,31,47,,,,
46,up,Lupillo Rivera,La Ranchera,54,37,4,,,,
47,down,Lewis Capaldi,Before You Go,37,5,63,45,2019-11-24,10,2020-08-30
48,-,"AM, 011 & VHESE",Siento.,-,18,5,,,,
49,down,Los Dos Carnales,C****n y Vago (En Vivo),31,21,4,93,2021-04-25,93,2021-04-25
50,-,Los Tucanes de Tijuana,La Chona,-,50,1,,,,
51,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,53,51,3,6,2020-12-06,6,2020-12-06
52,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,70,44,4,,,,
53,down,Dua Lipa,Levitating (feat. DaBaby),52,19,19,93,2020-10-25,3,2021-05-16
54,up,Los Tucanes de Tijuana,La Captura III,58,10,26,93,2020-12-20,92,2021-02-28
55,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,51,1,,,,
56,up,La Séptima Banda,Se Va Muriendo Mi Alma,64,26,21,,,,
57,down,Crecer Germán,Me Dediqué A Perderte,50,6,34,96,2020-10-25,75,2020-12-13
58,-,Pop Smoke,What You Know Bout Love,-,58,7,,,,
59,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,41,2,33,86,2020-10-04,35,2020-11-15
60,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),55,4,44,94,2019-12-15,61,2020-01-26
61,up,Yeison Jimenez,Tu Amante,83,44,2,,,,
62,-,DJ Suede The Remix God,O'reilly (Remix),-,1,15,81,2021-05-02,29,2021-05-16
63,up,샵,내 입술... 따뜻한 커피처럼,74,2,40,99,2020-11-08,37,2021-01-17
64,up,Cardi B,Up,73,24,3,,,,
65,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],49,3,51,64,2020-02-16,37,2020-05-10
66,up,Ángela Aguilar,Fruta Prohibida (feat. Leonardo Aguilar),96,52,2,,,,
67,up,Carlos Rivera & Maluma,100 Años,82,26,2,,,,
68,down,Saweetie,Best Friend (feat. Doja Cat),59,55,5,35,2021-01-17,35,2021-01-17
69,up,Tapy Quintero,Tenemos Que Hablar,72,69,3,,,,
70,up,Ariel Camacho y Los Plebes Del Rancho,Te Metiste,93,33,27,,,,
71,up,Giovanny Ayala,Cuánto a Que Regresas,86,25,4,,,,
72,down,La Fiera de Ojinaga,Empezar Desde Cero,69,69,3,,,,
73,down,Ava Max,My Head & My Heart,63,46,8,74,2021-02-21,12,2021-03-21
74,down,Enigma Norteño,El Flaquito,48,41,7,,,,
75,-,"Luis Angel ""El Flaco""",El Que Te Amó,-,11,1,68,2021-05-09,68,2021-05-09
76,down,Natti Natasha & Prince Royce,Antes Que Salga El Sol,29,29,3,,,,
77,down,Olivia Rodrigo,drivers license,61,56,4,63,2021-03-28,46,2021-04-18
78,-,Grupo Firme,El Roto (En Vivo),-,39,24,,,,
79,down,Broiler,Money (feat. Bekuh Boom),75,62,3,,,,
80,-,Yoha Gang,Heart Wrexer,-,29,1,,,,
81,down,Dua Lipa,We're Good,71,55,4,25,2021-02-21,11,2021-04-25
82,-,Camilo,Tuyo y Mío,-,82,2,,,,
83,down,Los Nuevos Federales & Leandro Ríos,El Mal Portado,24,19,14,,,,
84,down,Ava Max,Kings & Queens,76,9,31,80,2020-03-15,37,2020-09-27
85,up,Machine Gun Kelly & blackbear,my ex's best friend,88,69,5,,,,
86,-,Los Dos Carnales,Lázaro y Ramiro,-,86,1,,,,
87,-,Jake Owen,Made for You,-,87,1,,,,
88,-,Carlo Mora & Freddy Vega Jr.,No Quiso Conmigo,-,21,1,,,,
89,-,Hashtag,Hz,-,16,5,,,,
90,down,The Kid LAROI,WITHOUT YOU,78,66,3,32,2020-12-13,12,2021-02-28
91,-,Voz de Mando,El de Arriba,-,6,1,,,,
92,down,Taylor Swift,willow,85,44,4,73,2020-12-13,2,2020-12-20
93,down,Harry Styles,Golden,62,30,20,61,2019-12-22,39,2020-12-13
94,-,La Fiera de Ojinaga,En Otro Canal,-,6,31,81,2020-10-04,79,2020-10-11
95,-,Gerardo Ortíz,Callada,-,1,27,85,2020-10-11,11,2020-12-13
96,down,Olivia Rodrigo,drivers license,94,51,9,1,2021-01-17,1,2021-01-17
97,-,Código FN,Me Gustas Mucho,-,45,4,,,,
98,-,Christian Nodal,Adiós Amor,-,42,21,,,,
99,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,80,41,20,91,2020-11-01,64,2020-11-22
100,down,Gerardo Ortíz,Quién Se Ánima,79,11,12,79,2019-11-03,79,2019-11-03
