Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,1,1,14,44,2020-11-22,7,2020-12-27
2,up,El Fantasma & Los Dos Carnales,C****n y Vago,2,2,19,96,2020-11-01,24,2021-02-14
3,up,Banda Carnaval,Me Rindo,6,2,12,57,2021-02-21,25,2021-03-21
4,up,Obzesion,Mi Trokita Cumbia,4,1,5,52,2021-02-21,14,2021-03-21
5,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,16,1,26,50,2020-10-04,10,2020-11-22
6,up,Edwin Luna y La Trakalosa de Monterrey,Saludos a Mi Ex,11,1,13,97,2021-01-24,26,2021-03-28
7,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,3,2,17,78,2020-11-29,30,2021-01-24
8,up,El Fantasma,Borracho de Cochera,71,3,30,77,2020-08-09,62,2020-08-23
9,up,Edwin Luna y La Trakalosa de Monterrey,La Revancha,18,9,11,79,2021-02-28,79,2021-02-28
10,down,Alfredo Olivas,Yo Todo Lo Doy,9,2,12,90,2021-01-31,33,2021-04-18
11,up,Los Dos Carnales,Vida Ventajosa,14,9,26,84,2020-12-13,84,2020-12-13
12,up,Los Tucanes de Tijuana,La Captura III,29,10,19,93,2020-12-20,92,2021-02-28
13,down,Chris Brown & Young Thug,Go Crazy,10,7,36,98,2020-05-31,13,2020-08-16
14,up,Crecer Germán,Me Dediqué A Perderte,17,6,27,96,2020-10-25,75,2020-12-13
15,up,Carin Leon,Me La Aventé,31,1,29,35,2019-10-06,13,2019-12-01
16,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),28,11,21,93,2020-12-13,80,2021-05-16
17,down,Calibre 50,Te Volvería a Elegir,7,1,20,74,2020-11-22,12,2020-12-06
18,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],20,3,44,64,2020-02-16,37,2020-05-10
19,down,Christian Nodal,De los Besos Que Te Di,8,1,69,30,2019-10-13,30,2019-10-13
20,up,Christian Nodal,Aquí Abajo,25,1,31,89,2020-08-23,10,2020-10-04
21,up,Hashtag,어때보여?,33,8,16,87,2021-01-31,86,2021-02-14
22,down,The Weeknd,Blinding Lights,15,5,58,94,2019-12-01,1,2020-03-01
23,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,19,3,24,97,2020-10-18,44,2020-12-27
24,down,Lewis Capaldi,Before You Go,22,5,56,45,2019-11-24,10,2020-08-30
25,down,Los Nuevos Federales & Leandro Ríos,El Mal Portado,23,19,7,,,,
26,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,13,2,26,86,2020-10-04,35,2020-11-15
27,down,Adrian Chaparro,Gracias,12,5,14,96,2021-02-21,34,2021-03-21
28,down,Los Dos Carnales,El Envidioso,26,1,37,71,2020-07-05,13,2020-08-09
29,up,Alfredo Olivas,Todo o Nada,30,23,7,,,,
30,up,Billie Eilish,Therefore I Am,43,14,11,97,2020-11-15,4,2020-11-22
31,up,Calibre 50,Barquillero,34,1,43,96,2020-05-17,11,2020-08-02
32,down,Carin Leon,Tú,21,2,30,83,2020-08-16,45,2020-09-27
33,up,Ariel Camacho y Los Plebes Del Rancho,Te Metiste,66,33,21,,,,
34,up,The Weeknd,Save Your Tears,41,18,12,80,2020-03-22,1,2021-03-21
35,up,Nio García & Casper Mágico,Travesuras,78,35,3,,,,
36,-,Gerardo Ortíz,El Perro,-,5,1,86,2021-03-14,30,2021-04-18
37,down,Harry Styles,Golden,36,30,13,61,2019-12-22,39,2020-12-13
38,down,샵,내 입술... 따뜻한 커피처럼,5,2,33,99,2020-11-08,37,2021-01-17
39,up,Grupo Firme,El Roto (En Vivo),81,39,20,,,,
40,down,Justin Bieber,Holy (feat. Chance the Rapper),24,8,20,83,2020-09-20,4,2020-09-27
41,up,La Fiera de Ojinaga,En Otro Canal,57,6,27,81,2020-10-04,79,2020-10-11
42,up,Christian Nodal,Adiós Amor,97,42,16,,,,
43,up,Ava Max,Kings & Queens,44,9,24,80,2020-03-15,37,2020-09-27
44,down,Vicente Fernández,Ya No Insistas Corazón,35,20,20,,,,
45,up,Raymix,Llámame,48,14,18,,,,
46,-,Hashtag,Hue,-,7,11,100,2020-11-01,73,2021-01-24
47,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,32,3,32,62,2020-05-10,55,2020-07-26
48,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,94,41,15,91,2020-11-01,64,2020-11-22
49,down,Intocable,Nunca Supe Amarte,27,17,13,,,,
50,down,Dua Lipa,Levitating (feat. DaBaby),42,19,12,93,2020-10-25,3,2021-05-16
51,down,Javier Rosas y Su Artillería Pesada & Los Minis de Caborca,Denver Ruleteamos,45,17,17,,,,
52,down,Vicente Fernández,Estos Celos,38,38,9,,,,
53,up,Tate McRae,you broke me first,63,21,6,81,2020-08-23,15,2020-11-15
54,-,Luis R. Conriquez,El buho,-,13,5,,,,
55,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,24,4,94,2021-01-31,47,2021-03-07
56,-,Banda Los Sebastianes,A Través del Vaso,-,31,42,,,,
57,up,Banda El Recodo de Cruz Lizárraga,Voy Pa’Arriba Y Con Viada,70,5,2,50,2021-04-11,50,2021-04-11
58,down,Megan Thee Stallion,TRACK 8,50,50,7,36,2020-11-29,36,2020-11-29
59,-,021,Show Me,-,11,31,91,2020-10-11,91,2020-10-11
60,up,Ariana Grande,34+35,83,32,10,64,2020-11-01,7,2020-12-13
61,up,Banda La Chacaloza De Jerez Zacatecas & Banda Fortuna,Me Apliqué,62,43,10,,,,
62,down,Calibre 50,Si Te Pudiera Mentir,51,1,9,,,,
63,down,Maluma,Hawái,59,35,16,63,2020-08-09,2,2020-09-20
64,up,Olivia Rodrigo,drivers license,99,51,2,1,2021-01-17,1,2021-01-17
65,-,La Adictiva Banda San José de Mesillas,Llamada Perdida,-,2,1,98,2021-04-11,13,2021-05-09
66,-,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,-,2,30,86,2020-10-11,45,2020-11-01
67,-,El Fantasma,Guárdame Esta Noche,-,46,8,,,,
68,down,Bad Bunny & Jhay Cortez,Dakiti,46,23,11,3,2020-11-08,1,2020-11-15
69,up,Olga Guillot,La Noche de Anoche,73,69,2,,,,
70,-,Gerardo Ortíz,Quién Se Ánima,-,11,6,79,2019-11-03,79,2019-11-03
71,-,Banda MS de Sergio Lizárraga,La Casita,-,1,1,50,2021-03-14,5,2021-04-25
72,up,Los Huracanes del Norte,Cuando Andes Buena y Sana,96,9,2,91,2021-03-28,77,2021-04-04
73,-,Maluma,11 PM,-,73,1,68,2019-10-06,68,2019-10-06
74,down,Harry Styles,Adore You,60,5,63,24,2019-12-08,6,2020-04-19
75,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,63,5,,,,
76,down,Ariana Grande,positions,39,26,12,77,2020-10-25,1,2020-11-01
77,down,Jason Derulo,Take You Dancing,64,56,12,71,2020-08-23,16,2021-01-17
78,up,Raymix & Paulina Rubio,Tú Y Yo,87,33,36,,,,
79,up,Los Tucanes de Tijuana,Ranchero y Medio,93,45,21,,,,
80,up,Banda la Prendida de Mazatlán Sinaloa,Déjame Pistear,89,67,3,,,,
81,-,Christian Nodal,Se Me Olvidó,-,1,46,72,2020-03-15,28,2020-05-17
82,-,Pop Smoke,What You Know Bout Love,-,53,1,81,2020-07-12,14,2020-10-18
83,down,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,77,1,66,30,2019-10-27,30,2019-10-27
84,-,Calibre 50,Chalito,-,1,39,61,2019-10-06,13,2019-12-15
85,down,El Bebeto,Amantes Prohibidos,69,65,5,,,,
86,down,24kGoldn,Mood (feat. iann dior),80,46,13,33,2020-08-23,1,2020-10-11
87,up,Kikin y Los Astros,Quien Iba a Pensar,88,15,4,91,2021-04-04,89,2021-04-18
88,down,DJ Suede The Remix God,O'reilly (Remix),67,1,11,81,2021-05-02,29,2021-05-16
89,down,Gerardo Ortíz,Callada,58,1,24,85,2020-10-11,11,2020-12-13
90,down,surf mesa,Ily,54,19,25,63,2020-04-19,18,2020-07-12
91,down,Joss Favela,Ya No Quiero Andar Contigo,52,11,22,92,2020-12-27,92,2020-12-27
92,-,Bronco,Sergio el Bailador,-,65,1,,,,
93,down,Sam Smith,Diamonds,49,15,20,51,2020-09-27,18,2020-11-15
94,-,Gerardo Ortíz,Dámaso,-,57,7,,,,
95,-,Ava Max,My Head & My Heart,-,46,1,74,2021-02-21,12,2021-03-21
96,down,ENFRAY,Lo Doy Todo,55,45,4,,,,
97,down,Banda Carnaval,Esta Vez Soy Yo,68,1,49,75,2019-10-27,30,2020-02-23
98,-,Rauw Alejandro & Anuel AA,Reloj,-,69,1,100,2020-11-22,32,2021-01-17
99,down,Doja Cat,Say So,86,11,46,100,2020-02-02,6,2020-05-03
100,down,Los 2 de la S,Nadie Como Tú,47,44,8,,,,
