Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Coronel & La Séptima Banda,No Es Que Me Gustes,70,1,4,82,2019-12-15,35,2020-01-05
2,up,Maroon 5,Memories,4,1,9,36,2019-10-06,2,2019-11-17
3,down,Post Malone,Circles,2,1,9,2,2019-10-06,2,2019-10-06
4,down,New York Public Library,Sticks & Stones,1,1,9,60,2019-10-06,31,2019-12-29
5,down,Selena Gomez,Lose You to Love Me,3,3,9,53,2019-10-27,2,2019-11-03
6,up,Lewis Capaldi,Someone You Loved,8,6,9,4,2019-10-06,4,2019-10-06
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,4,9,21,2019-10-06,9,2019-10-13
8,down,Jonas Brothers,Only Human,6,6,9,42,2019-10-06,27,2019-11-03
9,up,Banda Los Sebastianes,Mi Meta Contigo,22,1,9,58,2019-10-27,25,2020-01-19
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,5,6,60,2019-10-20,7,2019-11-17
11,up,Banda Carnaval,Esta Vez Soy Yo,24,1,9,75,2019-10-27,30,2020-02-23
12,down,SHAED,Trampoline,7,7,9,55,2019-10-06,51,2019-11-10
13,up,Niall Horan,Nice to Meet Ya,16,13,9,28,2019-10-06,28,2019-10-06
14,down,Sam Smith,How Do You Sleep?,11,5,9,8,2019-10-06,6,2019-10-13
15,up,Lizzo,Truth Hurts,18,12,9,15,2019-10-06,15,2019-10-06
16,up,Arizona Zervas,ROXANNE,25,9,4,14,2019-11-24,4,2019-12-22
17,up,Alejandro Fernández,Caballero,33,1,9,39,2019-10-20,17,2019-10-27
18,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],13,13,9,25,2019-10-27,23,2019-11-24
19,down,Dua Lipa,Don't Start Now,14,14,8,19,2019-11-03,3,2020-01-05
20,up,Halsey,Graveyard,20,20,7,68,2019-10-06,35,2019-12-22
21,up,Christian Nodal,De los Besos Que Te Di,58,1,9,30,2019-10-13,30,2019-10-13
22,up,NF,Time,35,13,7,89,2020-01-05,85,2020-01-12
23,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),43,4,9,94,2019-12-15,61,2020-01-26
24,up,La Adictiva Banda San José de Mesillas,Escondidos,72,3,8,80,2019-12-01,49,2020-01-19
25,up,Mustard,Ballin’ (feat. Roddy Ricch),60,23,7,93,2019-11-10,19,2020-01-12
26,down,Taylor Swift,Lover,15,15,8,38,2019-10-06,27,2019-11-03
27,up,Travis Scott,HIGHEST IN THE ROOM,27,26,7,35,2019-10-06,2,2019-10-13
28,-,Perdidos De Sinaloa & Banda La Perdida,Nomás Este Rey (En Vivo),-,2,4,46,2019-10-06,32,2019-10-20
29,down,Shawn Mendes & Camila Cabello,Señorita,28,2,9,1,2019-10-06,1,2019-10-06
30,up,Lizzo,Good As Hell,66,30,4,33,2019-10-06,24,2019-12-29
31,down,Harry Styles,Adore You,17,5,3,24,2019-12-08,6,2020-04-19
32,down,Marshmello & Kane Brown,One Thing Right,26,26,8,90,2019-10-06,16,2019-11-03
33,down,Daddy Yankee,Que Tire pa Lante,30,30,5,97,2019-10-20,11,2019-11-03
34,down,Chris Brown,No Guidance (feat. Drake),23,13,9,81,2019-10-06,63,2019-10-13
35,up,Banda Los Recoditos,Esta Va por Ti,41,14,8,97,2019-10-06,82,2020-01-26
36,down,Jonas Brothers,Sucker,31,1,6,32,2019-10-06,32,2019-10-06
37,down,Billie Eilish,bad guy,19,6,8,5,2019-10-06,5,2019-10-06
38,up,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,40,1,9,30,2019-10-27,30,2019-10-27
39,down,Lil Nas X,Panini,32,32,7,12,2019-10-06,12,2019-10-06
40,-,Chris Brown,No Guidance (feat. Drake),-,18,1,34,2019-10-06,34,2019-10-06
41,down,Post Malone,Goodbyes (feat. Young Thug),29,15,9,10,2019-10-06,10,2019-10-06
42,up,Why Don't We,What Am I,44,42,8,,,,
43,-,Calibre 50,Sólo tú,-,1,2,89,2020-01-12,29,2020-03-22
44,up,Maren Morris,The Bones,47,18,3,76,2019-12-22,50,2020-01-12
45,-,Marco Antonio Solís,Más Que Tu Amigo,-,36,2,,,,
46,-,Kikin y Los Astros,Maldito Vicio,-,46,1,,,,
47,up,Saweetie,My Type,80,47,3,,,,
48,down,Kygo & Whitney Houston,Higher Love,42,42,4,22,2019-10-06,20,2019-10-13
49,up,The Weeknd,Heartless,82,11,4,22,2019-12-01,5,2019-12-08
50,-,Los Tigres del Norte,Cuestión Olvidada,-,5,1,,,,
51,-,Hijos De Barrón,Para No Quedarte Mal,-,26,4,99,2019-12-01,99,2019-12-01
52,up,El Fantasma,El Circo,78,8,9,65,2019-10-06,57,2019-10-13
53,up,Gerardo Ortíz,"Más Caro, Que Ayer",98,4,7,35,2019-10-13,35,2019-10-13
54,up,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",69,52,4,50,2019-10-06,50,2019-10-06
55,up,Ozuna,Hasta Que Salga el Sol,63,55,3,,,,
56,down,Los Tigres del Norte,La Prisión de Folsom (Folsom Prison Blues),53,13,9,84,2019-11-17,75,2019-12-15
57,up,Bad Bunny,Vete,61,32,3,55,2019-11-24,12,2019-12-01
58,up,Virlán García,Te Mereces,68,6,6,58,2019-12-15,58,2019-12-15
59,up,Natanael Cano & Bad Bunny,Soy el Diablo (Remix),83,31,5,,,,
60,down,Shawn Mendes,If I Can't Have You,34,3,5,63,2019-10-06,63,2019-10-06
61,down,Alfredo Olivas,El Sillón,38,11,4,87,2020-01-19,87,2020-01-19
62,down,Taylor Swift,You Need To Calm Down,56,8,4,44,2019-10-06,44,2019-10-06
63,up,Alex Fernández,Esta Vida (Qué Bonita Es Esta Vida),85,10,7,82,2020-01-19,77,2020-01-26
64,-,Ed Sheeran & Justin Bieber,I Don't Care,-,12,1,31,2019-10-06,23,2019-11-17
65,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),76,43,3,14,2019-10-06,12,2019-10-13
66,-,Banda Sinaloense MS de Sergio Lizárraga,Por Mí No Te Detengas,-,1,2,20,2019-10-06,20,2019-10-06
67,-,T3r Elemento,En Boca de Todos,-,10,2,89,2020-01-26,82,2020-02-23
68,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),79,19,3,3,2019-10-06,3,2019-10-06
69,up,Billie Eilish,all the good girls go to hell,92,67,3,96,2019-12-22,96,2019-12-22
70,down,Zedd & Kehlani,Good Thing,46,43,5,,,,
71,up,Calibre 50,Simplemente Gracias,89,1,3,87,2019-10-06,87,2019-10-06
72,-,Ed Sheeran,Beautiful People (feat. Khalid),-,51,1,13,2019-10-06,13,2019-10-06
73,down,"Edwin Portillo "" El Rayo""",Error De Dedo,52,15,6,76,2019-10-20,76,2019-10-20
74,up,Wale,On Chill (feat. Jeremih),87,61,8,,,,
75,down,Javier Rosas Y Su Artillería Pesada,Vivir Para Contarlo,64,31,4,,,,
76,-,Carin Leon,Me La Aventé,-,1,8,35,2019-10-06,13,2019-12-01
77,down,Khalid,Talk,51,5,6,86,2019-10-06,86,2019-10-06
78,down,Drake,One Dance (feat. Wizkid & Kyla),50,50,2,,,,
79,-,Pedro Capó & Farruko,Calma (Remix),-,49,1,37,2019-10-20,37,2019-10-20
80,up,Billie Eilish,everything i wanted,93,10,2,53,2019-11-17,3,2019-11-24
81,-,Blur,Advert (Live),-,81,1,,,,
82,down,J Balvin & Bad Bunny,LA CANCIÓN,81,51,2,72,2019-10-06,48,2019-11-03
83,-,Mister Cumbia,La Carnita Asada,-,34,6,,,,
84,-,DJ Khaled,"You Stay (feat. Meek Mill, J Balvin, Lil Baby & Jeremih)",-,51,1,,,,
85,down,J Balvin & Bad Bunny,QUÉ PRETENDES,67,25,3,80,2019-10-06,60,2019-10-27
86,down,Camila Cabello,Liar,73,36,9,23,2019-10-06,14,2019-10-27
87,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),62,62,4,69,2019-10-06,53,2019-12-29
88,-,Enigma Norteño & La Ventaja,Javier Díaz,-,60,4,,,,
89,down,Calibre 50,Chalito,59,1,9,61,2019-10-06,13,2019-12-15
90,up,Natanael Cano,Soy el Diablo,94,42,3,,,,
91,-,Young Thug,Hot (feat. Gunna),-,89,1,91,2019-11-10,86,2019-11-17
92,-,La Fiera de Ojinaga,Cuento las Horas,-,40,3,,,,
93,-,Ava Max,Sweet but Psycho,-,11,1,77,2019-10-06,77,2019-10-06
94,-,Don Cheto,El Ojo de Vidrio,-,2,6,43,2019-11-24,43,2019-11-24
95,-,Sam Smith & Normani,Dancing with a Stranger,-,7,4,51,2019-10-06,51,2019-10-06
96,down,Kesha,Raising Hell (feat. Big Freedia),49,49,4,,,,
97,-,Fuerza Regida,Sigo Chambeando,-,28,6,,,,
98,-,Fidel Rueda,Me Encantaría,-,73,1,,,,
99,-,Luke Combs,Even Though I'm Leaving,-,95,1,48,2019-10-06,34,2019-11-17
100,-,Joss Favela,La Magia de Tus Ojos,-,8,2,99,2019-10-20,86,2019-10-27
