Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Dos Carnales,El Envidioso,2,1,12,71,2020-07-05,13,2020-08-09
2,up,Christian Nodal,Aquí Abajo,3,1,6,89,2020-08-23,10,2020-10-04
3,down,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,1,1,15,100,2020-06-21,31,2020-08-30
4,up,Calibre 50,Barquillero,4,1,18,96,2020-05-17,11,2020-08-02
5,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],5,5,8,81,2020-08-02,60,2020-09-06
6,up,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,20,6,16,93,2020-06-28,66,2020-09-06
7,down,El Fantasma,Borracho de Cochera,6,3,12,77,2020-08-09,62,2020-08-23
8,up,Lewis Capaldi,Before You Go,8,5,31,45,2019-11-24,10,2020-08-30
9,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,19,5,3,88,2020-09-06,69,2020-09-27
10,up,Harry Styles,Watermelon Sugar,13,10,13,85,2019-11-17,2,2020-08-23
11,up,Harry Styles,Adore You,12,5,38,24,2019-12-08,6,2020-04-19
12,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,11,3,16,62,2020-05-10,55,2020-07-26
13,down,The Weeknd,Blinding Lights,7,5,33,94,2019-12-01,1,2020-03-01
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,8,13,79,2020-04-19,1,2020-07-05
15,up,Enigma Norteño & Grupo Firme,No Estoy Perdiendo Nada,24,4,5,94,2020-09-20,60,2020-09-27
16,down,Beto Zapata,40 y 21,9,9,10,82,2020-08-30,82,2020-08-30
17,-,021,Show Me,-,11,12,91,2020-10-11,91,2020-10-11
18,down,Christian Nodal,Se Me Olvidó,15,1,25,72,2020-03-15,28,2020-05-17
19,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,15,14,99,2020-01-12,49,2020-06-21
20,down,Gerardo Ortíz,Otra Borrachera,14,1,25,94,2020-03-29,35,2020-06-07
21,down,La Ventaja & Alfredo Olivas,Los Inadaptados,18,5,3,79,2020-09-27,65,2020-10-11
22,down,Dua Lipa,Break My Heart,17,12,18,97,2020-03-29,5,2020-06-28
23,down,Carin Leon,Tú,10,2,6,83,2020-08-16,45,2020-09-27
24,up,Jary Franco,Dile,28,16,14,,,,
25,up,LILI ZETINA,Relatos de Mi Vida,41,19,18,,,,
26,up,Giovanny Ayala,A Cuánto Me Quedé,27,17,19,80,2020-06-21,80,2020-06-21
27,-,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,-,26,1,,,,
28,down,Doja Cat,Say So,21,11,26,100,2020-02-02,6,2020-05-03
29,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],44,3,30,64,2020-02-16,37,2020-05-10
30,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",38,30,4,89,2020-07-19,12,2020-08-16
31,up,Eslabon Armado & T3r Elemento,Con Tus Besos (En Vivo),54,13,7,,,,
32,down,Joan Sebastian & Calibre 50,Que Sea,23,3,24,69,2020-05-03,58,2020-07-05
33,down,Christian Nodal,De los Besos Que Te Di,22,1,44,30,2019-10-13,30,2019-10-13
34,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),26,17,18,66,2020-05-03,18,2020-05-31
35,down,Maroon 5,Nobody's Love,31,31,5,79,2020-08-16,73,2020-08-23
36,down,Banda Los Sebastianes,En Eso No Quedamos,29,1,26,80,2020-03-29,12,2020-07-19
37,up,Alfredo Olivas,Volverá,46,23,7,,,,
38,down,Chris Brown & Young Thug,Go Crazy,30,7,11,98,2020-05-31,13,2020-08-16
39,up,Grupo Firme,El Roto (En Vivo),45,39,2,,,,
40,up,Banda Los Sebastianes,Mi Meta Contigo,48,1,44,58,2019-10-27,25,2020-01-19
41,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],49,3,33,36,2019-10-27,36,2019-10-27
42,down,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,36,14,10,,,,
43,up,El Fantasma,Palabra de Hombre,74,3,34,96,2020-02-09,51,2020-04-12
44,down,Post Malone,Circles,33,1,43,2,2019-10-06,2,2019-10-06
45,down,Gabby Barrett,I Hope (feat. Charlie Puth),42,20,7,77,2020-04-26,77,2020-04-26
46,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,32,32,13,,,,
47,up,Justin Bieber,Intentions (feat. Quavo),55,14,27,35,2020-02-09,4,2020-04-05
48,up,La Fiera de Ojinaga,En Otro Canal,52,6,2,81,2020-10-04,79,2020-10-11
49,down,Neto Bernal,Si Quieres,35,2,28,84,2020-04-26,50,2020-05-31
50,up,Lady Gaga & Ariana Grande,Rain On Me,51,28,13,75,2020-05-24,1,2020-05-31
51,down,"Gustavo Reyna ""El Relámpago""",Amanecí Con Ganas,47,25,3,,,,
52,-,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,-,24,14,,,,
53,up,Banda la Prendida de Mazatlán Sinaloa,Me Gustan Las Viejas Casadas,59,39,7,,,,
54,up,Prince Royce,Carita de Inocente,60,37,21,,,,
55,-,Carin Leon,Me La Avente,-,23,23,,,,
56,-,Eslabon Armado,Con Tus Besos,-,25,7,,,,
57,down,Doja Cat,Like That (feat. Gucci Mane),53,48,5,99,2020-04-12,91,2020-04-19
58,down,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,37,1,43,30,2019-10-27,30,2019-10-27
59,-,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,-,1,1,50,2020-10-04,10,2020-11-22
60,down,Raymix & Paulina Rubio,Tú Y Yo,50,33,22,,,,
61,-,Juan Viurquis,Ni Diablo Ni Santo,-,61,2,,,,
62,up,Trevor Daniel,Falling,71,35,24,61,2019-11-24,14,2020-01-05
63,up,Natanael Cano,Amor Tumbado,93,16,19,100,2020-05-24,81,2020-05-31
64,down,Dua Lipa,Don't Start Now,57,14,40,19,2019-11-03,3,2020-01-05
65,down,Banda Los Sebastianes,A Través del Vaso,40,31,25,,,,
66,up,Alejandro Fernández & Calibre 50,Decepciones,94,1,2,89,2020-09-27,12,2020-10-18
67,up,Crecer Germán,Me Dediqué A Perderte,77,6,2,96,2020-10-25,75,2020-12-13
68,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,26,16,74,2020-04-19,18,2020-08-09
69,down,Banda Los Recoditos,Elegiste un Error,34,4,24,74,2020-04-19,57,2020-06-28
70,down,샵,내 입술... 따뜻한 커피처럼,64,2,8,99,2020-11-08,37,2021-01-17
71,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,44,2,14,2020-08-02,10,2020-08-23
72,-,Maluma,Hawái,-,35,1,63,2020-08-09,2,2020-09-20
73,-,Marc Anthony,Parecen Viernes,-,67,8,,,,
74,up,Bad Bunny,Yo Perreo Sola,96,39,21,44,2020-03-08,31,2020-04-19
75,up,Carin Leon,Tu Amor Barato,81,47,7,,,,
76,up,Duer Deep,Post Malone - Circles (Remix),89,52,15,,,,
77,-,Leonel El Ranchero,A Ti Mi Grandota,-,70,1,,,,
78,down,Maroon 5,Memories,63,1,44,36,2019-10-06,2,2019-11-17
79,-,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,-,2,12,86,2020-10-11,45,2020-11-01
80,down,Young T & Bugsey,Don't Rush (feat. Headie One),56,52,9,52,2020-04-12,48,2020-04-19
81,down,DJ Khaled,POPSTAR (feat. Drake),61,46,4,94,2020-07-19,8,2020-09-20
82,down,Maren Morris,The Bones,65,18,36,76,2019-12-22,50,2020-01-12
83,-,Carin Leon,Me La Aventé,-,1,21,35,2019-10-06,13,2019-12-01
84,down,Tapy Quintero,No Vuelve A Suceder,69,69,2,,,,
85,-,Banda MS de Sergio Lizárraga,Cerrando Ciclos,-,2,1,86,2020-10-04,35,2020-11-15
86,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,34,14,,,,
87,-,Rauw Alejandro,Tattoo,-,87,1,74,2020-03-22,35,2020-07-26
88,-,Los Plebes del Rancho de Ariel Camacho,Por Enamorarme,-,19,13,81,2019-10-13,81,2019-10-13
89,down,Marshmello & Halsey,Be Kind,58,36,14,50,2020-05-03,29,2020-05-17
90,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),83,70,2,,,,
91,up,Camila Cabello,My Oh My (feat. DaBaby),92,18,32,52,2019-12-15,22,2020-02-02
92,down,Myke Towers,Diosa,62,62,7,45,2020-03-01,45,2020-03-01
93,-,Banda Sinaloense MS de Sergio Lizárraga,Altamente Probable,-,3,18,74,2020-05-03,65,2020-06-14
94,down,El Fantasma,El Circo,43,8,44,65,2019-10-06,57,2019-10-13
95,-,Luke Bryan,One Margarita,-,95,1,72,2020-03-22,72,2020-03-22
96,down,SAINt JHN,Roses (Imanbek Remix),70,70,2,97,2020-01-12,7,2020-05-10
97,down,Jonas Brothers,Only Human,80,6,42,42,2019-10-06,27,2019-11-03
98,down,Roddy Ricch,High Fashion (feat. Mustard),68,41,23,78,2019-12-15,22,2020-02-16
99,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,49,1,66,2020-09-13,61,2020-09-20
100,down,La Adictiva Banda San José de Mesillas,Escondidos,98,3,43,80,2019-12-01,49,2020-01-19
