Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Firme,Ya Supérame (En Vivo),1,1,7,,,,
2,up,Pepe Aguilar & El Fantasma,Tus Desprecios,3,2,13,,,,
3,down,Banda El Recodo de Cruz Lizárraga,¿Qué Tienen Tus Palabras?,2,1,17,,,,
4,up,D12,Commercial Break (feat. Young Zee),98,1,12,,,,
5,up,Los Dos Carnales,Yo Soy Rico,8,1,3,,,,
6,up,Banda Los Recoditos,Llorando En Un Carro Del Año,20,4,2,,,,
7,up,Chiquis Rivera,Mi Problema,16,5,5,,,,
8,up,Marco Antonio Solís,Qué Ganas De Verte,36,7,2,,,,
9,down,Gerardo Ortiz,Tranquilito,6,4,11,,,,
10,down,Calibre 50,A La Antigüita,7,1,21,,,,
11,down,Edwin Luna y La Trakalosa de Monterrey,Apoco,10,8,2,,,,
12,up,J Balvin & Skrillex,In Da Getto,18,12,12,,,,
13,up,Los Nuevos Federales,Los Ojitos Volteados,26,13,4,,,,
14,down,LOS DOS DE TAMAULIPAS,El Humilde (En Vivo),9,9,11,,,,
15,up,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,17,2,4,,,,
16,up,Cardenales de Nuevo León,Te Quiero Agradecer,40,14,2,,,,
17,up,Kid Cudi,New York City Rage Fest,19,17,4,,,,
18,down,KIMBERLY DOMINGUEZ,Un Amor Con la Firma de Dios,14,13,11,,,,
19,up,Los Tigres del Norte,La Reunión,32,15,6,,,,
20,down,Banda Los Sebastianes & Los Rieleros del Norte,El Columpio,4,1,13,,,,
21,up,Ed Sheeran,Bad Habits,28,11,16,,,,
22,up,La Arrolladora Banda el Limón de René Camacho,Cómo Te Olvido,27,2,5,,,,
23,up,Banda MS de Sergio Lizárraga,La Casita,37,1,35,50,2021-03-14,5,2021-04-25
24,up,Pista,Trance,53,23,11,,,,
25,down,El Fantasma,Soy Buen Amigo,13,1,20,,,,
26,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),69,1,2,,,,
27,down,Grupo Firme & Carin Leon,El Tóxico,21,2,26,97,2021-05-02,23,2021-05-09
28,down,Farruko,Pepas,12,8,13,,,,
29,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,5,5,10,,,,
30,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,44,24,9,,,,
31,up,McDonald's,MCD X 98bpm (feat. Tay Keith),38,5,6,,,,
32,down,Ken Ford,Top of the Hour,22,20,11,,,,
33,up,Alex Fernández,Buscando el Olvido,52,29,2,,,,
34,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,59,21,5,,,,
35,-,Banda La Chacaloza De Jerez Zacatecas & La Fiera de Ojinaga,Tonto Mi Corazón,-,22,1,,,,
36,up,Virlán García,Hoy Voy a Olvidarte,48,18,9,,,,
37,up,Wizkid,Essence,42,16,7,,,,
38,down,La Nueva Estrategia,En Medio De La Nada,11,8,19,,,,
39,down,La Fiera de Ojinaga,Terco Corazón,31,16,12,,,,
40,up,Los Dinámicos del Norte,Amigos Tuve Una Novia,62,5,5,42,2019-10-27,42,2019-10-27
41,up,Doja Cat & The Weeknd,You Right,43,37,13,,,,
42,-,021,Show Me,-,11,43,91,2020-10-11,91,2020-10-11
43,-,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),-,43,1,,,,
44,-,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),-,13,1,,,,
45,down,Doja Cat,Kiss Me More (feat. SZA),33,8,19,9,2021-04-18,1,2021-05-16
46,down,Banda Carnaval & Calibre 50,El Triste Alegre (En Vivo),39,3,21,,,,
