Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,1,1,12,44,2020-11-22,7,2020-12-27
2,up,El Fantasma & Los Dos Carnales,C****n y Vago,3,2,17,96,2020-11-01,24,2021-02-14
3,up,Calibre 50,Te Volvería a Elegir,4,1,18,74,2020-11-22,12,2020-12-06
4,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,2,2,15,78,2020-11-29,30,2021-01-24
5,up,Christian Nodal,Aquí Abajo,7,1,29,89,2020-08-23,10,2020-10-04
6,up,샵,내 입술... 따뜻한 커피처럼,6,2,31,99,2020-11-08,37,2021-01-17
7,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,5,2,24,86,2020-10-04,35,2020-11-15
8,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,11,1,24,50,2020-10-04,10,2020-11-22
9,up,Crecer Germán,Me Dediqué A Perderte,15,6,25,96,2020-10-25,75,2020-12-13
10,up,Hashtag,어때보여?,12,8,14,87,2021-01-31,86,2021-02-14
11,up,Alfredo Olivas,Yo Todo Lo Doy,16,2,10,90,2021-01-31,33,2021-04-18
12,down,Chris Brown & Young Thug,Go Crazy,8,7,34,98,2020-05-31,13,2020-08-16
13,up,Edwin Luna y La Trakalosa de Monterrey,Saludos a Mi Ex,13,1,11,97,2021-01-24,26,2021-03-28
14,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,30,3,22,97,2020-10-18,44,2020-12-27
15,down,Carin Leon,Tú,10,2,28,83,2020-08-16,45,2020-09-27
16,up,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,19,1,64,30,2019-10-27,30,2019-10-27
17,up,Los Dos Carnales,Vida Ventajosa,21,9,24,84,2020-12-13,84,2020-12-13
18,down,Christian Nodal,De los Besos Que Te Di,17,1,67,30,2019-10-13,30,2019-10-13
19,up,The Weeknd,Blinding Lights,26,5,56,94,2019-12-01,1,2020-03-01
20,down,Banda Carnaval,Me Rindo,14,2,10,57,2021-02-21,25,2021-03-21
21,down,Justin Bieber,Holy (feat. Chance the Rapper),18,8,18,83,2020-09-20,4,2020-09-27
22,up,Intocable,Nunca Supe Amarte,29,17,11,,,,
23,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,25,3,30,62,2020-05-10,55,2020-07-26
24,down,Lewis Capaldi,Before You Go,22,5,54,45,2019-11-24,10,2020-08-30
25,down,Los Dos Carnales,El Envidioso,9,1,35,71,2020-07-05,13,2020-08-09
26,up,Los Tucanes de Tijuana,La Captura III,44,10,17,93,2020-12-20,92,2021-02-28
27,down,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),20,11,19,93,2020-12-13,80,2021-05-16
28,up,Los Nuevos Federales & Leandro Ríos,El Mal Portado,42,19,5,,,,
29,up,Obzesion,Mi Trokita Cumbia,45,1,3,52,2021-02-21,14,2021-03-21
30,up,Alfredo Olivas,Todo o Nada,33,23,5,,,,
31,up,Vicente Fernández,Ya No Insistas Corazón,39,20,18,,,,
32,up,Edwin Luna y La Trakalosa de Monterrey,La Revancha,41,9,9,79,2021-02-28,79,2021-02-28
33,down,Ava Max,Kings & Queens,27,9,22,80,2020-03-15,37,2020-09-27
34,down,Sam Smith,Diamonds,32,15,18,51,2020-09-27,18,2020-11-15
35,up,Maluma,Hawái,51,35,14,63,2020-08-09,2,2020-09-20
36,up,Ramon Rodriguez El RR,Invertir los Papeles,59,14,17,,,,
37,down,Joss Favela,Ya No Quiero Andar Contigo,28,11,20,92,2020-12-27,92,2020-12-27
38,up,Carin Leon,Me La Aventé,76,1,27,35,2019-10-06,13,2019-12-01
39,down,Raymix,Llámame,31,14,16,,,,
40,up,La Séptima Banda,Se Va Muriendo Mi Alma,71,26,15,,,,
41,down,Calibre 50,Barquillero,38,1,41,96,2020-05-17,11,2020-08-02
42,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],24,3,42,64,2020-02-16,37,2020-05-10
43,down,Ariana Grande,positions,35,26,10,77,2020-10-25,1,2020-11-01
44,up,Los 2 de la S,Nadie Como Tú,62,44,6,,,,
45,up,Billie Eilish,Therefore I Am,46,14,9,97,2020-11-15,4,2020-11-22
46,down,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,43,2,29,86,2020-10-11,45,2020-11-01
47,-,Moon Taxi,Hometown Heroes (Acoustic),-,47,1,,,,
48,up,Vicente Fernández,Estos Celos,60,38,7,,,,
49,down,Gabby Barrett,I Hope (feat. Charlie Puth),47,20,30,77,2020-04-26,77,2020-04-26
50,down,Dua Lipa,Levitating (feat. DaBaby),37,19,10,93,2020-10-25,3,2021-05-16
51,down,The Weeknd,Save Your Tears,50,18,10,80,2020-03-22,1,2021-03-21
52,down,Harry Styles,Golden,48,30,11,61,2019-12-22,39,2020-12-13
53,-,Luis R. Conriquez,El buho,-,13,4,,,,
54,down,Adrian Chaparro,Gracias,36,5,12,96,2021-02-21,34,2021-03-21
55,down,Javier Rosas y Su Artillería Pesada & Los Minis de Caborca,Denver Ruleteamos,34,17,15,,,,
56,up,Ariel Camacho y Los Plebes Del Rancho,Te Metiste,67,33,19,,,,
57,down,Banda La Chacaloza De Jerez Zacatecas & Banda Fortuna,Me Apliqué,55,43,8,,,,
58,down,surf mesa,Ily,40,19,23,63,2020-04-19,18,2020-07-12
59,down,Ariana Grande,34+35,54,32,8,64,2020-11-01,7,2020-12-13
60,down,Tate McRae,you broke me first,57,21,4,81,2020-08-23,15,2020-11-15
61,down,Harry Styles,Watermelon Sugar,49,10,36,85,2019-11-17,2,2020-08-23
62,up,La Adictiva Banda San José de Mesillas,Después de Ti Quién,87,17,10,84,2019-10-27,84,2019-10-27
63,up,Calibre 50,Si Te Pudiera Mentir,65,1,7,,,,
64,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],85,5,31,81,2020-08-02,60,2020-09-06
65,down,El Fantasma,Borracho de Cochera,23,3,28,77,2020-08-09,62,2020-08-23
66,up,Bad Bunny & Jhay Cortez,Dakiti,68,23,9,3,2020-11-08,1,2020-11-15
67,up,La Fiera de Ojinaga,En Otro Canal,70,6,25,81,2020-10-04,79,2020-10-11
68,up,Megan Thee Stallion,TRACK 8,77,50,5,36,2020-11-29,36,2020-11-29
69,up,Christian Nodal,Adiós Amor,91,42,14,,,,
70,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,79,41,13,91,2020-11-01,64,2020-11-22
71,down,Harry Styles,Adore You,64,5,61,24,2019-12-08,6,2020-04-19
72,down,Gerardo Ortíz,Callada,53,1,22,85,2020-10-11,11,2020-12-13
73,up,La Maquinaria Norteña,Con Ese Corazón,95,35,5,,,,
74,up,Gerardo Ortíz,Dámaso,81,57,6,,,,
75,down,24kGoldn,Mood (feat. iann dior),73,46,11,33,2020-08-23,1,2020-10-11
76,down,Jason Derulo,Take You Dancing,66,56,10,71,2020-08-23,16,2021-01-17
77,-,Natanael Cano,Amor Tumbado,-,16,37,100,2020-05-24,81,2020-05-31
78,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,63,4,,,,
79,-,Gerardo Ortíz,Quién Se Ánima,-,11,5,79,2019-11-03,79,2019-11-03
80,-,021,Show Me,-,11,30,91,2020-10-11,91,2020-10-11
81,down,Post Malone,Circles,72,1,66,2,2019-10-06,2,2019-10-06
82,up,Pop Smoke,What You Know Bout Love,92,58,3,,,,
83,down,El Bebeto,Amantes Prohibidos,78,65,3,,,,
84,up,Sech & J Balvin,La Luz,88,62,5,,,,
85,down,Grupo Firme,El Roto (En Vivo),69,39,18,,,,
86,down,El Coyote y Su Banda Tierra Santa,Se Tenía Que Decir Y Se Dijo,75,39,8,,,,
87,-,Raymix & Paulina Rubio,Tú Y Yo,-,33,34,,,,
88,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,83,5,25,88,2020-09-06,69,2020-09-27
89,-,Calibre 50,Barquillero,-,89,1,,,,
90,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,56,24,3,94,2021-01-31,47,2021-03-07
91,down,La Vuelta,La Vuelta,52,37,3,,,,
92,-,Los Invasores de Nuevo León,Playa Sola,-,62,2,,,,
93,-,Jary Franco,Y Si Me Vuelvo A Enamorar,-,53,3,,,,
94,-,DJ Suede The Remix God,O'reilly (Remix),-,1,9,81,2021-05-02,29,2021-05-16
95,-,ENFRAY,Lo Doy Todo,-,45,2,,,,
96,up,El Fantasma,Guárdame Esta Noche,96,46,7,,,,
97,-,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],-,27,11,,,,
98,down,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,80,38,23,,,,
99,-,Justin Bieber & benny blanco,Lonely,-,99,1,,,,
100,down,Intocable,Aire,74,51,3,,,,
