Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alejandro Fernández,Te Olvidé,1,1,11,85,2020-02-09,32,2020-03-29
2,up,Christian Nodal,Se Me Olvidó,2,1,5,72,2020-03-15,28,2020-05-17
3,up,El Fantasma,Palabra de Hombre,3,3,14,96,2020-02-09,51,2020-04-12
4,up,Banda Los Sebastianes,En Eso No Quedamos,8,1,6,80,2020-03-29,12,2020-07-19
5,up,Harry Styles,Adore You,6,5,18,24,2019-12-08,6,2020-04-19
6,down,Calibre 50,Sólo tú,4,1,17,89,2020-01-12,29,2020-03-22
7,up,Banda Los Recoditos,Elegiste un Error,31,4,4,74,2020-04-19,57,2020-06-28
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,5,21,60,2019-10-20,7,2019-11-17
9,up,Los Tucanes de Tijuana,La Buena Vida,10,5,7,90,2020-04-05,68,2020-06-28
10,up,Billie Eilish,everything i wanted,11,10,16,53,2019-11-17,3,2019-11-24
11,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],22,3,10,64,2020-02-16,37,2020-05-10
12,up,Roddy Ricch,The Box,14,12,11,91,2019-12-08,2,2020-02-16
13,down,Banda Carnaval,Esta Vez Soy Yo,9,1,24,75,2019-10-27,30,2020-02-23
14,up,Maroon 5,Memories,17,1,24,36,2019-10-06,2,2019-11-17
15,down,Edwin Luna y La Trakalosa de Monterrey,Dormida,7,4,15,84,2020-01-26,65,2020-03-22
16,up,Doja Cat,Say So,33,11,6,100,2020-02-02,6,2020-05-03
17,up,Fuerza Regida,El Muchacho Alegre,66,15,9,98,2020-03-01,90,2020-05-31
18,up,Camila Cabello,My Oh My (feat. DaBaby),23,18,12,52,2019-12-15,22,2020-02-02
19,up,Justin Bieber,Intentions (feat. Quavo),20,14,7,35,2020-02-09,4,2020-04-05
20,down,The Weeknd,Blinding Lights,16,5,13,94,2019-12-01,1,2020-03-01
21,down,La Adictiva Banda San José de Mesillas,Escondidos,13,3,23,80,2019-12-01,49,2020-01-19
22,down,La Maquinaria Norteña,En Honor a Ti (feat. Grupo Firme),12,12,8,87,2020-04-12,87,2020-04-12
23,up,Pancho Barraza,¿Por Qué?,29,16,7,93,2020-04-19,85,2020-05-10
24,up,Gerardo Ortíz,Otra Borrachera,30,1,5,94,2020-03-29,35,2020-06-07
25,down,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,18,1,24,30,2019-10-27,30,2019-10-27
26,up,Neto Bernal,Si Quieres,41,2,8,84,2020-04-26,50,2020-05-31
27,down,Christian Nodal,De los Besos Que Te Di,15,1,24,30,2019-10-13,30,2019-10-13
28,up,The Weeknd,Heartless,39,11,19,22,2019-12-01,5,2019-12-08
29,down,Joan Sebastian & Calibre 50,Que Sea,25,3,4,69,2020-05-03,58,2020-07-05
30,down,Post Malone,Circles,24,1,24,2,2019-10-06,2,2019-10-06
31,down,Arizona Zervas,ROXANNE,28,9,19,14,2019-11-24,4,2019-12-22
32,up,Pesado,Me Sigue Calando,50,32,3,,,,
33,up,Banda Los Sebastianes,Mi Meta Contigo,35,1,24,58,2019-10-27,25,2020-01-19
34,down,Los Huracanes del Norte,Ya Dile La Verdad,21,19,9,99,2020-05-10,99,2020-05-10
35,up,El Fantasma,El Circo,36,8,24,65,2019-10-06,57,2019-10-13
36,down,Carin Leon,Me La Avente,32,23,4,,,,
37,up,Calibre 50,Chalito,38,1,23,61,2019-10-06,13,2019-12-15
38,down,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,19,2,14,70,2020-01-26,46,2020-02-16
39,down,Espinoza Paz,Vanidosa,26,14,9,94,2020-04-05,94,2020-04-05
40,down,Dua Lipa,Don't Start Now,34,14,23,19,2019-11-03,3,2020-01-05
41,up,J Balvin,Morado,52,41,4,72,2020-01-19,50,2020-03-29
42,down,Maren Morris,The Bones,40,18,16,76,2019-12-22,50,2020-01-12
43,up,Halsey,You should be sad,43,34,12,74,2020-01-12,20,2020-02-16
44,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),46,4,24,94,2019-12-15,61,2020-01-26
45,up,Taylor Swift,The Man,45,45,7,72,2020-03-08,72,2020-03-08
46,down,Kanales,Mañana Sin Sol,42,27,11,,,,
47,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),87,15,15,90,2019-12-15,81,2020-05-17
48,up,Los Tucanes de Tijuana,Ranchero y Medio,63,45,2,,,,
49,up,Raymix & Paulina Rubio,Tú Y Yo,83,33,2,,,,
50,down,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,27,24,6,,,,
51,up,Jenni Rivera,Engañémoslo (Versión Banda),89,14,2,86,2020-05-24,75,2020-06-14
52,down,Selena Gomez,Lose You to Love Me,48,3,24,53,2019-10-27,2,2019-11-03
53,down,Lady Gaga,Stupid Love,44,44,7,28,2020-03-01,8,2020-03-08
54,up,Bad Bunny,Yo Perreo Sola,75,39,2,44,2020-03-08,31,2020-04-19
55,down,Natanael Cano,Amor Tumbado,37,16,7,100,2020-05-24,81,2020-05-31
56,-,"Los Tigres del Norte, Ana Bárbara, Fuerza Regida & Natanael Cano",Cuenta Conmigo,-,25,1,,,,
57,up,Edición Especial,Si Es Posible,72,46,3,,,,
58,up,Christian Nodal,No Te Contaron Mal,65,22,17,98,2020-01-19,98,2020-01-19
59,down,Future,Life Is Good (feat. Drake),51,46,11,86,2020-01-12,6,2020-01-19
60,up,Jonas Brothers,Only Human,97,6,24,42,2019-10-06,27,2019-11-03
61,-,Bad Bunny,Vete,-,32,11,55,2019-11-24,12,2019-12-01
62,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],99,3,16,36,2019-10-27,36,2019-10-27
63,down,Lupillo Rivera & Jenni Rivera,Que Me Entierren Cantando,55,31,9,,,,
64,down,SZA & Justin Timberlake,The Other Side,54,54,7,55,2020-03-01,55,2020-03-01
65,down,Ana Bárbara & Bronco,Mi Corazón,56,54,5,,,,
66,up,Travis Scott,HIGHEST IN THE ROOM,77,26,22,35,2019-10-06,2,2019-10-13
67,up,Bad Bunny,La Difícil,74,65,2,13,2020-03-08,13,2020-03-08
68,-,Alabama Shakes,Future People,-,68,1,,,,
69,down,Calibre 50,Simplemente Gracias,61,1,18,87,2019-10-06,87,2019-10-06
70,down,Billie Eilish,bad guy,60,6,23,5,2019-10-06,5,2019-10-06
71,-,Jenni Rivera & Mariachi Los Reyes,Engañémoslo,-,35,1,,,,
72,-,Trevor Daniel,Falling,-,35,4,61,2019-11-24,14,2020-01-05
73,down,Roddy Ricch,High Fashion (feat. Mustard),71,41,3,78,2019-12-15,22,2020-02-16
74,-,Banda Los Sebastianes,A Través del Vaso,-,31,10,,,,
75,-,Lewis Capaldi,Before You Go,-,5,11,45,2019-11-24,10,2020-08-30
76,down,Marc Anthony,Lo Que Te Di,53,53,5,,,,
77,-,Carin Leon,Tu Amor Barato,-,47,1,,,,
78,-,Banda Carnaval,Sueña,-,6,1,81,2020-06-14,75,2020-06-28
79,down,Banda Fortuna,El Atrabancado,58,18,2,97,2020-05-24,82,2020-06-21
80,down,Alicia Keys,Underdog,78,38,12,69,2020-01-12,43,2020-03-29
81,-,Jonas Brothers,What a Man Gotta Do,-,24,12,53,2020-01-19,21,2020-01-26
82,down,Virlán García,Te Mereces,59,6,10,58,2019-12-15,58,2019-12-15
83,down,Niall Horan,No Judgement,81,81,7,,,,
84,-,Los Inquietos del Norte,Preso,-,84,1,,,,
85,down,Summer Walker & Usher,Come Thru,76,53,4,91,2019-11-10,74,2019-12-01
86,down,Joss Favela,La Magia de Tus Ojos,70,8,15,99,2019-10-20,86,2019-10-27
87,up,Wale,On Chill (feat. Jeremih),94,41,15,,,,
88,-,Cuarto De Milla,Muy Bonita Y Todo,-,53,1,,,,
89,-,La Adictiva Banda San José de Mesillas,Con Todo Incluido,-,11,8,73,2019-12-15,73,2019-12-15
90,-,Marc Anthony,Parecen Viernes,-,67,2,,,,
91,down,Shakira & Anuel AA,Me Gusta,57,57,3,73,2020-01-19,50,2020-03-15
92,down,Enigma Norteño & Javier Rosas y Su Artillería Pesada,Del Este Soy,90,22,2,,,,
93,down,Banda Sinaloense MS de Sergio Lizárraga,Por Siempre Mi Amor,88,24,17,97,2020-01-26,97,2020-01-26
94,-,Prince Royce,Carita de Inocente,-,37,1,,,,
95,-,Kornilios Diamantopoulos,Hrone (feat. Orfeas Peridis),-,95,1,,,,
96,down,Los 2 de la S,Perdón Perdón,67,39,6,,,,
97,-,Alejandro Fernández,Caballero,-,1,20,39,2019-10-20,17,2019-10-27
98,down,Banda Sinaloense MS de Sergio Lizárraga,Por Mí No Te Detengas,86,1,17,20,2019-10-06,20,2019-10-06
99,down,H.E.R.,Slide (feat. YG),84,75,3,,,,
100,-,DJ Martin V,Tusa,-,100,1,,,,
