Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Dos Carnales,El Envidioso,1,1,13,71,2020-07-05,13,2020-08-09
2,up,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,3,1,16,100,2020-06-21,31,2020-08-30
3,down,Christian Nodal,Aquí Abajo,2,1,7,89,2020-08-23,10,2020-10-04
4,up,Calibre 50,Barquillero,4,1,19,96,2020-05-17,11,2020-08-02
5,up,El Fantasma,Borracho de Cochera,7,3,13,77,2020-08-09,62,2020-08-23
6,up,Lewis Capaldi,Before You Go,8,5,32,45,2019-11-24,10,2020-08-30
7,down,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,6,6,17,93,2020-06-28,66,2020-09-06
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,8,14,79,2020-04-19,1,2020-07-05
9,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,9,5,4,88,2020-09-06,69,2020-09-27
10,up,Harry Styles,Adore You,11,5,39,24,2019-12-08,6,2020-04-19
11,up,Beto Zapata,40 y 21,16,9,11,82,2020-08-30,82,2020-08-30
12,up,Christian Nodal,De los Besos Que Te Di,33,1,45,30,2019-10-13,30,2019-10-13
13,down,Harry Styles,Watermelon Sugar,10,10,14,85,2019-11-17,2,2020-08-23
14,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],5,5,9,81,2020-08-02,60,2020-09-06
15,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),19,15,15,99,2020-01-12,49,2020-06-21
16,up,Carin Leon,Tú,23,2,7,83,2020-08-16,45,2020-09-27
17,up,La Ventaja & Alfredo Olivas,Los Inadaptados,21,5,4,79,2020-09-27,65,2020-10-11
18,up,Dua Lipa,Break My Heart,22,12,19,97,2020-03-29,5,2020-06-28
19,up,LILI ZETINA,Relatos de Mi Vida,25,19,19,,,,
20,down,The Weeknd,Blinding Lights,13,5,34,94,2019-12-01,1,2020-03-01
21,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,12,3,17,62,2020-05-10,55,2020-07-26
22,down,Gerardo Ortíz,Otra Borrachera,20,1,26,94,2020-03-29,35,2020-06-07
23,up,Eslabon Armado & T3r Elemento,Con Tus Besos (En Vivo),31,13,8,,,,
24,down,Christian Nodal,Se Me Olvidó,18,1,26,72,2020-03-15,28,2020-05-17
25,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),34,17,19,66,2020-05-03,18,2020-05-31
26,up,Joan Sebastian & Calibre 50,Que Sea,32,3,25,69,2020-05-03,58,2020-07-05
27,up,Neto Bernal,Si Quieres,49,2,29,84,2020-04-26,50,2020-05-31
28,up,Doja Cat,Say So,28,11,27,100,2020-02-02,6,2020-05-03
29,down,Jary Franco,Dile,24,16,15,,,,
30,up,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,58,1,44,30,2019-10-27,30,2019-10-27
31,up,Maroon 5,Nobody's Love,35,31,6,79,2020-08-16,73,2020-08-23
32,down,Enigma Norteño & Grupo Firme,No Estoy Perdiendo Nada,15,4,6,94,2020-09-20,60,2020-09-27
33,down,Giovanny Ayala,A Cuánto Me Quedé,26,17,20,80,2020-06-21,80,2020-06-21
34,up,La Fiera de Ojinaga,En Otro Canal,48,6,3,81,2020-10-04,79,2020-10-11
35,up,Chris Brown & Young Thug,Go Crazy,38,7,12,98,2020-05-31,13,2020-08-16
36,up,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,79,2,13,86,2020-10-11,45,2020-11-01
37,down,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,27,26,2,,,,
38,down,021,Show Me,17,11,13,91,2020-10-11,91,2020-10-11
39,up,Post Malone,Circles,44,1,44,2,2019-10-06,2,2019-10-06
40,up,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,42,14,11,,,,
41,up,Gabby Barrett,I Hope (feat. Charlie Puth),45,20,8,77,2020-04-26,77,2020-04-26
42,up,Eslabon Armado,Con Tus Besos,56,25,8,,,,
43,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",30,30,5,89,2020-07-19,12,2020-08-16
44,down,Alfredo Olivas,Volverá,37,23,8,,,,
45,down,Grupo Firme,El Roto (En Vivo),39,39,3,,,,
46,up,Alejandro Fernández & Calibre 50,Decepciones,66,1,3,89,2020-09-27,12,2020-10-18
47,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],29,3,31,64,2020-02-16,37,2020-05-10
48,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,59,1,2,50,2020-10-04,10,2020-11-22
49,-,La Maquinaria Norteña,En las Buenas y en las Malas,-,49,2,,,,
50,up,Doja Cat,Like That (feat. Gucci Mane),57,48,6,99,2020-04-12,91,2020-04-19
51,down,Lady Gaga & Ariana Grande,Rain On Me,50,28,14,75,2020-05-24,1,2020-05-31
52,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,85,2,2,86,2020-10-04,35,2020-11-15
53,down,Banda Los Sebastianes,Mi Meta Contigo,40,1,45,58,2019-10-27,25,2020-01-19
54,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],41,3,34,36,2019-10-27,36,2019-10-27
55,down,Banda Los Sebastianes,En Eso No Quedamos,36,1,27,80,2020-03-29,12,2020-07-19
56,down,"Gustavo Reyna ""El Relámpago""",Amanecí Con Ganas,51,25,4,,,,
57,-,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],-,27,1,,,,
58,up,샵,내 입술... 따뜻한 커피처럼,70,2,9,99,2020-11-08,37,2021-01-17
59,up,Banda Los Recoditos,Elegiste un Error,69,4,25,74,2020-04-19,57,2020-06-28
60,up,"Kane Brown, Swae Lee, Khalid",Be Like That,99,49,2,66,2020-09-13,61,2020-09-20
61,down,Banda la Prendida de Mazatlán Sinaloa,Me Gustan Las Viejas Casadas,53,39,8,,,,
62,up,Young T & Bugsey,Don't Rush (feat. Headie One),80,52,10,52,2020-04-12,48,2020-04-19
63,up,Dua Lipa,Don't Start Now,64,14,41,19,2019-11-03,3,2020-01-05
64,up,Crecer Germán,Me Dediqué A Perderte,67,6,3,96,2020-10-25,75,2020-12-13
65,down,Justin Bieber,Intentions (feat. Quavo),47,14,28,35,2020-02-09,4,2020-04-05
66,-,Los Dos Carnales,Vida Ventajosa,-,9,2,84,2020-12-13,84,2020-12-13
67,down,Trevor Daniel,Falling,62,35,25,61,2019-11-24,14,2020-01-05
68,up,Duer Deep,Post Malone - Circles (Remix),76,52,16,,,,
69,up,El Fantasma,El Circo,94,8,45,65,2019-10-06,57,2019-10-13
70,up,DJ Khaled,POPSTAR (feat. Drake),81,46,5,94,2020-07-19,8,2020-09-20
71,down,Natanael Cano,Amor Tumbado,63,16,20,100,2020-05-24,81,2020-05-31
72,-,Lil Baby,The Bigger Picture,-,72,5,83,2020-06-14,13,2020-06-21
73,down,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,52,24,15,,,,
74,-,La Adictiva Banda San José de Mesillas,Con Todo Incluido,-,11,18,73,2019-12-15,73,2019-12-15
75,down,Prince Royce,Carita de Inocente,54,37,22,,,,
76,up,Maroon 5,Memories,78,1,45,36,2019-10-06,2,2019-11-17
77,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),90,70,3,,,,
78,down,Raymix & Paulina Rubio,Tú Y Yo,60,33,23,,,,
79,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,46,32,14,,,,
80,-,Remmy Valenzuela,Treinta Cartas,-,78,2,,,,
81,down,Maluma,Hawái,72,35,2,63,2020-08-09,2,2020-09-20
82,-,Grupo Maximo Grado,Desde Abajo (feat. Jesús Ojeda y Sus Parientes),-,44,3,,,,
83,up,Roddy Ricch,High Fashion (feat. Mustard),98,41,24,78,2019-12-15,22,2020-02-16
84,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),71,44,3,14,2020-08-02,10,2020-08-23
85,down,El Fantasma,Palabra de Hombre,43,3,35,96,2020-02-09,51,2020-04-12
86,up,SAINt JHN,Roses (Imanbek Remix),96,70,3,97,2020-01-12,7,2020-05-10
87,-,Christian Nodal,No Te Contaron Mal,-,22,36,98,2020-01-19,98,2020-01-19
88,-,Charlie Wilson,One I Got,-,71,2,,,,
89,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,68,26,17,74,2020-04-19,18,2020-08-09
90,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,74,5,74,2020-06-28,14,2020-07-26
91,down,Maren Morris,The Bones,82,18,37,76,2019-12-22,50,2020-01-12
92,-,DJ Joao,El Tiburón,-,92,1,,,,
93,down,Marshmello & Halsey,Be Kind,89,36,15,50,2020-05-03,29,2020-05-17
94,up,Jonas Brothers,Only Human,97,6,43,42,2019-10-06,27,2019-11-03
95,-,Raymix & Juanes,Oye Mujer,-,44,20,,,,
96,-,Cardi B,WAP (feat. Megan Thee Stallion),-,67,1,80,2020-08-09,1,2020-08-16
97,down,Myke Towers,Diosa,92,62,8,45,2020-03-01,45,2020-03-01
98,-,Banda Carnaval,Esta Vez Soy Yo,-,1,44,75,2019-10-27,30,2020-02-23
99,-,surf mesa,Ily,-,19,1,63,2020-04-19,18,2020-07-12
100,-,Austin Cunningham,The Girls on Fox News,-,60,3,,,,
