Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Don Cheto,El Gorgorello,-,1,0,43,2019-10-27,12,2019-11-24
2,down,Pesado,En Cambio Ella,1,1,0,77,2019-11-03,77,2019-11-03
3,up,J. Cole,MIDDLE CHILD,81,3,0,,,,
4,-,Banda Fortuna & Tony Montoya,El Malo,-,1,0,18,2019-10-06,18,2019-10-06
5,up,Don Cheto,El Ojo de Vidrio,67,2,0,43,2019-11-24,43,2019-11-24
6,up,New York Public Library,Sticks & Stones,6,1,0,60,2019-10-06,31,2019-12-29
7,-,Edwin Luna y La Trakalosa de Monterrey,San Lunes,-,7,0,,,,
8,up,Christian Nodal,De los Besos Que Te Di,8,1,0,30,2019-10-13,30,2019-10-13
9,down,Shawn Mendes & Camila Cabello,Señorita,7,2,0,1,2019-10-06,1,2019-10-06
10,up,Banda Machos,Escuadras del Sur,86,10,0,,,,
11,-,Virlán García,Quiero Reintentarlo,-,11,0,,,,
12,-,Joan Sebastian,El Primer Tonto,-,12,0,,,,
13,-,Los Tigres del Norte,Pedro Y Pablo,-,13,0,,,,
14,down,Shawn Mendes,If I Can't Have You,10,3,0,63,2019-10-06,63,2019-10-06
15,-,Raúl,Que Ruegue Quien Te Quiera,-,15,0,,,,
16,-,MMP,El Pavido Navido (Karaoke),-,7,0,68,2019-11-17,66,2019-11-24
17,down,Taylor Swift,You Need To Calm Down,14,8,0,44,2019-10-06,44,2019-10-06
18,-,Los Huracanes del Norte,Doble Fondo,-,18,0,,,,
19,up,Khalid,Talk,20,5,0,86,2019-10-06,86,2019-10-06
20,up,Chris Brown,No Guidance (feat. Drake),37,13,0,81,2019-10-06,63,2019-10-13
21,-,Aretha Franklin,I Knew You Were Waiting (For Me) [Live performance from 2000 Arista 25th Anniversary Party],-,8,0,24,2019-10-06,21,2019-10-13
22,-,Chalino Sanchez,Anastasio Pacheco,-,22,0,,,,
23,down,Jonas Brothers,Sucker,15,1,0,32,2019-10-06,32,2019-10-06
24,down,Banda Sinaloense MS de Sergio Lizárraga,Por Mí No Te Detengas,16,1,0,20,2019-10-06,20,2019-10-06
25,up,Drake,Money In The Grave (feat. Rick Ross),97,24,0,45,2019-10-06,45,2019-10-06
26,up,Joss Favela,La Magia de Tus Ojos,45,8,0,99,2019-10-20,86,2019-10-27
27,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),19,19,0,3,2019-10-06,3,2019-10-06
28,-,Chibuya,Arriba Pichataro,-,3,0,74,2019-10-27,44,2019-12-08
29,down,Sam Smith,How Do You Sleep?,26,5,0,8,2019-10-06,6,2019-10-13
30,-,Romeo Santos & Kiko Rodriguez,El Beso Que No Le Di,-,19,0,,,,
31,down,Romeo Santos & El Chaval de la Bachata,Canalla,25,20,0,,,,
32,down,Billie Eilish,bad guy,11,6,0,5,2019-10-06,5,2019-10-06
33,down,Lizzo,Truth Hurts,12,12,0,15,2019-10-06,15,2019-10-06
34,down,Jonas Brothers,Only Human,23,6,0,42,2019-10-06,27,2019-11-03
35,-,Koffee,Toast,-,35,0,,,,
36,down,El Fantasma,El Circo,24,8,0,65,2019-10-06,57,2019-10-13
37,-,Los Terribles del Norte,El Carretonero,-,37,0,,,,
38,-,Don Cheto,La Crisis,-,6,0,65,2019-11-17,64,2019-11-24
39,up,La Arrolladora Banda el Limón de René Camacho,Cedí,61,3,0,75,2019-10-13,75,2019-10-13
40,down,Aventura,Inmortal,9,5,0,,,,
41,down,Sam Smith & Normani,Dancing with a Stranger,21,7,0,51,2019-10-06,51,2019-10-06
42,down,Post Malone,Goodbyes (feat. Young Thug),17,15,0,10,2019-10-06,10,2019-10-06
43,up,Romeo Santos & Zacarías Ferreira,Me Quedo,91,43,0,,,,
44,-,Sergio Vega “El Shaka”,Millonario de Amor,-,44,0,,,,
45,-,Leandro Ríos & Lorenzo de Monteclaro,Ya Bebí,-,15,0,71,2019-10-13,71,2019-10-13
46,up,J Balvin & Bad Bunny,QUÉ PRETENDES,47,25,0,80,2019-10-06,60,2019-10-27
47,-,Romeo Santos,Sobredosis (feat. Ozuna),-,47,0,,,,
48,-,Los Invasores de Nuevo León,Eslabón por Eslabón,-,22,0,88,2019-12-22,88,2019-12-22
49,down,SHAED,Trampoline,35,7,0,55,2019-10-06,51,2019-11-10
50,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),43,43,0,14,2019-10-06,12,2019-10-13
51,-,Conjunto Primavera,Cariño a Medias,-,22,0,98,2019-10-13,98,2019-10-13
52,up,Ulices Chaidez,Cómo No Quererte,56,15,0,76,2019-10-06,74,2019-10-13
53,-,Romeo Santos & Raulin Rodriguez,La Demanda,-,53,0,,,,
54,down,Ava Max,Sweet but Psycho,33,11,0,77,2019-10-06,77,2019-10-06
55,down,Bad Bunny & Tainy,Callaita,29,17,0,28,2019-10-06,23,2019-10-20
56,-,Natalia Jiménez & Carlos Rivera,El Destino (con Carlos Rivera),-,37,0,,,,
57,-,Intocable,Fuerte No Soy,-,57,0,,,,
58,down,Halsey,Without Me,42,34,0,33,2019-10-06,29,2019-10-27
59,up,Overkast Answer,The Answer,62,59,0,,,,
60,up,Ellie Goulding & Juice WRLD,Hate Me,79,33,0,69,2019-10-27,47,2019-12-15
61,down,Raymix,Tú Eres la Razón (Electrocumbia Remake),31,16,0,,,,
62,down,Katy Perry,Never Really Over,34,13,0,79,2019-10-06,79,2019-10-06
63,up,Ana Bárbara,Que Poca,72,1,0,,,,
64,down,Ed Sheeran & Justin Bieber,I Don't Care,48,12,0,31,2019-10-06,23,2019-11-17
65,down,Calibre 50,Simplemente Gracias,50,1,0,87,2019-10-06,87,2019-10-06
66,down,Jonas Brothers,Cool,51,39,0,,,,
67,down,5 Seconds of Summer,Easier,46,43,0,,,,
68,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),54,2,0,,,,
69,-,DaBaby,Suge,-,69,0,,,,
70,down,Lewis Capaldi,Someone You Loved,65,6,0,4,2019-10-06,4,2019-10-06
71,-,Cuisillos,Mil Heridas,-,9,0,59,2019-10-06,59,2019-10-06
72,up,Saweetie,My Type,85,47,0,,,,
73,-,Super Exitos Latinos,Solo Perdóname,-,35,0,93,2019-10-20,89,2019-11-03
74,-,Gerardo Ortíz,Egoísta,-,7,0,62,2019-11-10,62,2019-11-10
75,-,Paraiso Tropical,El Parrandero,-,75,0,,,,
76,-,Gente Brutal,Llegamos y No Nos Vamos,-,76,0,,,,
77,down,Lenin Ramírez,Estas Ganas de Tomar,3,3,0,89,2019-10-20,89,2019-10-20
78,-,Impacto Sinaloense,Te Gusto El Dinero,-,13,0,,,,
79,down,Chris Brown,No Guidance (feat. Drake),58,18,0,34,2019-10-06,34,2019-10-06
80,-,Don Beto,Caminos de Michoacán,-,4,0,76,2019-11-17,73,2019-12-01
81,down,Edwin Luna y La Trakalosa de Monterrey,Tu Nombre,63,7,0,52,2019-10-06,52,2019-10-06
82,-,Harjit Singh Harman,Guru Granth Sahib,-,48,0,,,,
83,down,Régulo Caro,Piénsalo Bien,28,19,0,,,,
84,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),95,36,0,,,,
85,-,DJ Joao,El Chiqui,-,46,0,,,,
86,down,"Calvin Harris, Dua Lipa",One Kiss,69,46,0,,,,
87,up,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),96,84,0,,,,
88,down,Jenni Rivera,Aparentemente Bien (Versión Banda),64,4,0,,,,
89,down,Sech,Otro Trago (feat. Darell),71,41,0,47,2019-10-06,47,2019-10-06
90,down,Zara Larsson,All the Time,75,64,0,,,,
91,down,OneRepublic,Rescue Me,76,40,0,72,2019-10-06,72,2019-10-06
92,-,Virlán García,Lluvia en Tus Pestañas,-,20,0,86,2019-10-20,86,2019-10-20
93,-,John Michael Montgomery,I Swear,-,93,0,,,,
94,down,NF,Time,74,13,0,89,2020-01-05,85,2020-01-12
95,down,Banda Carnaval,"Olvidarte, Cómo?",80,20,0,,,,
96,-,Romeo Santos & Joe Veras,Amor Enterrado,-,96,0,,,,
97,down,MAX & Quinn XCII,Love Me Less (feat. Quinn XCII),59,59,0,,,,
98,-,Maren Morris,The Bones,-,18,0,76,2019-12-22,50,2020-01-12
99,down,DJ Khaled,Just Us (feat. SZA),82,18,0,,,,
100,down,Panic! At the Disco,"Hey Look Ma, I Made It",53,10,0,,,,
