Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calibre 50,Vamos Bien,1,1,8,86,2021-03-21,3,2021-05-09
2,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,2,2,11,98,2021-04-11,13,2021-05-09
3,up,Alejandro Fernández & Christian Nodal,Duele,3,1,10,67,2021-03-28,5,2021-04-18
4,up,Banda MS de Sergio Lizárraga,La Casita,5,1,11,50,2021-03-14,5,2021-04-25
5,up,Banda Los Recoditos,Ponle Que Sí,10,5,10,87,2021-03-28,29,2021-05-09
6,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,7,1,7,75,2021-04-18,6,2021-05-16
7,up,Joss Favela & Jessi Uribe,El Alumno,13,7,8,94,2021-04-11,34,2021-05-09
8,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,8,1,24,44,2020-11-22,7,2020-12-27
9,up,Grupo Firme & Carin Leon,El Tóxico,57,2,2,97,2021-05-02,23,2021-05-09
10,up,Los Plebes del Rancho de Ariel Camacho,No Pasa de Moda (feat. Christian Nodal),16,5,5,76,2021-05-02,31,2021-05-16
11,down,Gerardo Ortíz,El Perro,6,5,11,86,2021-03-14,30,2021-04-18
12,down,Banda Carnaval,Me Rindo,9,2,22,57,2021-02-21,25,2021-03-21
13,up,Calibre 50,Te Volvería a Elegir,48,1,30,74,2020-11-22,12,2020-12-06
14,up,DJ Suede The Remix God,O'reilly (Remix),19,1,18,81,2021-05-02,29,2021-05-16
15,down,Obzesion,Mi Trokita Cumbia,4,1,15,52,2021-02-21,14,2021-03-21
16,up,"Luis Angel ""El Flaco""",El Que Te Amó,96,11,4,68,2021-05-09,68,2021-05-09
17,down,El Fantasma & Los Dos Carnales,C****n y Vago,14,2,29,96,2020-11-01,24,2021-02-14
18,up,Camilo,Vida de Rico,18,16,10,33,2020-10-04,19,2020-11-08
19,down,Adrian Chaparro,Gracias,11,5,24,96,2021-02-21,34,2021-03-21
20,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),21,11,31,93,2020-12-13,80,2021-05-16
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,13,9,6,2021-03-14,2,2021-05-09
22,-,Banda Los Sebastianes,En Vida,-,22,3,92,2021-05-09,92,2021-05-09
23,up,Nuevo Elemento,No Andes Con Nadie,32,23,7,,,,
24,up,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),35,15,7,94,2021-04-18,94,2021-04-18
25,up,Los Reales,Ya Te la Sabes,68,12,2,83,2021-05-09,60,2021-05-16
26,down,Los Dos Carnales,El Envidioso,25,1,47,71,2020-07-05,13,2020-08-09
27,up,Ozuna,Baila Baila Baila,28,27,2,,,,
28,up,Carlo Mora & Freddy Vega Jr.,No Quiso Conmigo,31,21,3,,,,
29,down,Ulices Chaidez & Eslabon Armado,Te Encontré,12,1,7,90,2021-04-11,45,2021-04-18
30,up,Daddy Yankee,PROBLEMA,50,30,2,,,,
31,up,Chris Brown & Young Thug,Go Crazy,34,7,46,98,2020-05-31,13,2020-08-16
32,-,Los Nuevos Federales & Leandro Ríos,El Mal Portado,-,19,16,,,,
33,up,El Fantasma,Palabra de Hombre,100,3,42,96,2020-02-09,51,2020-04-12
34,up,Lewis Capaldi,Before You Go,39,5,66,45,2019-11-24,10,2020-08-30
35,-,Los Dos Carnales,Vida Ventajosa,-,9,34,84,2020-12-13,84,2020-12-13
36,up,샵,내 입술... 따뜻한 커피처럼,46,2,43,99,2020-11-08,37,2021-01-17
37,up,Tate McRae,you broke me first,42,21,16,81,2020-08-23,15,2020-11-15
38,up,Los Dos Carnales,C****n y Vago (En Vivo),38,21,7,93,2021-04-25,93,2021-04-25
39,-,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),-,24,1,,,,
40,up,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,66,8,2,,,,
41,up,Banda Los Sebastianes,Mi Meta Contigo,55,1,60,58,2019-10-27,25,2020-01-19
42,down,Banda Los Sebastianes,A Través del Vaso,36,31,50,,,,
43,up,Lupillo Rivera,La Ranchera,43,37,7,,,,
44,-,Carlos Rivera & Maluma,100 Años,-,26,4,,,,
45,up,Gerardo Ortíz,Quién Se Ánima,95,11,14,79,2019-11-03,79,2019-11-03
46,up,Dua Lipa,Levitating (feat. DaBaby),51,19,22,93,2020-10-25,3,2021-05-16
47,up,Voz de Mando,El de Arriba,62,6,4,,,,
48,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,3,37,62,2020-05-10,55,2020-07-26
49,-,Ramón Ayala,Tragos Amargos,-,32,2,,,,
50,-,Julio Preciado & Banda Perla del Pacifico,Si Tengo a Mi Madre,-,50,1,,,,
51,up,Christian Nodal,Aquí Abajo,92,1,40,89,2020-08-23,10,2020-10-04
52,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,15,36,90,2019-12-15,81,2020-05-17
53,up,Ariel Camacho y Los Plebes Del Rancho,Te Metiste,60,33,30,,,,
54,down,Bad Bunny & Jhay Cortez,Dakiti,23,23,21,3,2020-11-08,1,2020-11-15
55,up,Dua Lipa,We're Good,63,55,7,25,2021-02-21,11,2021-04-25
56,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),40,4,47,94,2019-12-15,61,2020-01-26
57,up,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,77,38,30,,,,
58,-,Enigma Norteño,El Flaquito,-,41,9,,,,
59,up,Giovanny Ayala,Cuánto a Que Regresas,64,25,7,,,,
60,up,La Adictiva Banda San José de Mesillas,Después de Ti Quién,75,17,15,84,2019-10-27,84,2019-10-27
61,down,Hashtag,어때보여?,45,8,21,87,2021-01-31,86,2021-02-14
62,down,Los Huracanes del Norte,Cuando Andes Buena y Sana,41,9,12,91,2021-03-28,77,2021-04-04
63,-,El Potro de Sinaloa,Chuy y Mauricio,-,56,3,,,,
64,up,Lil Tjay & 6LACK,Calling My Phone,93,62,2,70,2021-02-14,5,2021-02-21
65,up,The Weeknd,Save Your Tears,67,18,22,80,2020-03-22,1,2021-03-21
66,-,Los Tigres del Norte,La Puerta Negra,-,36,1,,,,
67,-,Banda Sinaloense MS de Sergio Lizarraga,Me Vas a Extrañar,-,67,1,,,,
68,down,Alfredo Olivas,Yo Todo Lo Doy,17,2,22,90,2021-01-31,33,2021-04-18
69,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),97,27,2,56,2021-03-21,1,2021-03-28
70,down,Ariana Grande,34+35,52,32,20,64,2020-11-01,7,2020-12-13
71,-,"Carlos Rivera, Maluma & Calibre 50",100 Años (con Calibre 50),-,34,1,,,,
72,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,99,44,7,,,,
73,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,28,1,,,,
74,-,DJ Neey & DJ Joao,Tendencias 1,-,74,1,,,,
75,-,Arley Perez,Cuando Se Fue,-,56,1,,,,
76,-,El Fantasma,Guárdame Esta Noche,-,46,16,,,,
77,up,Ariana Grande,positions,82,26,20,77,2020-10-25,1,2020-11-01
78,up,Ava Max,Kings & Queens,83,9,34,80,2020-03-15,37,2020-09-27
79,up,La Fiera de Ojinaga,Empezar Desde Cero,89,69,6,,,,
80,-,Banda Los Sebastianes,Sin Miedo Al Éxito,-,2,1,,,,
81,up,Ava Max,My Head & My Heart,94,46,11,74,2021-02-21,12,2021-03-21
82,-,Oro Norteño,El Cariño de Mi Madre,-,82,1,,,,
83,-,Los Nuevos Federales,Calzones Finos,-,2,1,36,2021-05-16,36,2021-05-16
84,down,Raul García y la Fuerzza,Salud,73,73,2,,,,
85,down,Saweetie,Best Friend (feat. Doja Cat),69,55,8,35,2021-01-17,35,2021-01-17
86,down,Olivia Rodrigo,drivers license,72,56,7,63,2021-03-28,46,2021-04-18
87,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),90,66,2,76,2021-04-25,2,2021-05-02
88,down,Intocable,Nunca Supe Amarte,85,17,22,,,,
89,-,Gerardo Ortíz,¿Por Qué Terminamos?,-,55,1,,,,
90,-,Los Alegres Del Barranco,El Costal Lleno de Piedras,-,67,2,,,,
91,-,Harry Styles,Golden,-,30,22,61,2019-12-22,39,2020-12-13
92,down,Taylor Swift,willow,78,44,7,73,2020-12-13,2,2020-12-20
93,down,Billie Eilish,Therefore I Am,26,14,21,97,2020-11-15,4,2020-11-22
94,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,56,38,2,53,2021-03-28,13,2021-05-02
95,-,Conjunto Primavera,Necesito Decirte,-,48,2,,,,
96,-,Vicente Fernández,Estos Celos,-,38,10,,,,
97,-,Banda Carnaval,Esta Vez Soy Yo,-,1,50,75,2019-10-27,30,2020-02-23
98,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,41,21,91,2020-11-01,64,2020-11-22
99,-,El Tiburon Mayor,Tus Jefes No Me Quieren,-,19,4,,,,
100,down,Banda El Recodo de Cruz Lizárraga,Voy Pa’Arriba Y Con Viada,80,5,11,50,2021-04-11,50,2021-04-11
