Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda Los Sebastianes & Los Rieleros del Norte,El Columpio,1,1,11,,,,
2,up,Banda El Recodo de Cruz Lizárraga,¿Qué Tienen Tus Palabras?,2,1,15,,,,
3,up,Pepe Aguilar & El Fantasma,Tus Desprecios,3,2,11,,,,
4,up,Gerardo Ortiz,Tranquilito,6,4,9,,,,
5,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,15,5,8,,,,
6,up,Grupo Firme,Ya Supérame (En Vivo),7,1,5,,,,
7,down,Calibre 50,A La Antigüita,5,1,19,,,,
8,up,Doja Cat,Kiss Me More (feat. SZA),11,8,17,9,2021-04-18,1,2021-05-16
9,up,La Nueva Estrategia,En Medio De La Nada,10,8,17,,,,
10,up,Majo Aguilar,No Voy A Llorar,55,10,10,,,,
11,down,Farruko,Pepas,8,8,11,,,,
12,up,Banda MS de Sergio Lizárraga,La Casita,24,1,33,50,2021-03-14,5,2021-04-25
13,up,KIMBERLY DOMINGUEZ,Un Amor Con la Firma de Dios,20,13,9,,,,
14,up,Banda Carnaval & Calibre 50,El Triste Alegre (En Vivo),30,3,19,,,,
15,up,Luis R. Conriquez,El buho,44,13,21,,,,
16,up,Ed Sheeran,Bad Habits,16,11,14,,,,
17,up,El Fantasma,Soy Buen Amigo,21,1,18,,,,
18,down,Grupo Firme & Carin Leon,El Tóxico,9,2,24,97,2021-05-02,23,2021-05-09
19,down,Mauricio Lopez Silva,Incomparable,17,17,7,,,,
20,up,Ken Ford,Top of the Hour,29,20,9,,,,
21,up,Kid Cudi,New York City Rage Fest,57,17,2,,,,
22,-,Los Dos Carnales,Yo Soy Rico,-,1,1,,,,
23,up,La Fiera de Ojinaga,Terco Corazón,46,16,10,,,,
24,up,La Arrolladora Banda el Limón de René Camacho,Cómo Te Olvido,38,2,3,,,,
25,down,Marco Antonio Solís,Se Veía Venir,4,1,16,,,,
26,up,Pista,Trance,36,23,9,,,,
27,down,Alex Arellano,Que Hay Que Hacer?,14,14,5,,,,
28,up,Chino,Protected (feat. Stephen McGregor),54,13,8,,,,
29,down,Voz de Mando,El de Arriba,25,6,26,,,,
30,down,Grupo Firme,Ya No,22,19,5,,,,
31,down,DJ Suede The Remix God,O'reilly (Remix),28,1,40,81,2021-05-02,29,2021-05-16
32,down,Gera MX & Christian Nodal,Botella Tras Botella,13,4,22,,,,
33,down,J Balvin & Skrillex,In Da Getto,23,12,10,,,,
34,down,Luis Mexía & Enigma Norteño,El De Los 20 “El Cachora”,26,15,5,,,,
35,-,Alejandro Fernández,No Lo Beses,-,30,9,,,,
36,up,Edwin Luna y La Trakalosa de Monterrey,La Revancha,77,9,17,79,2021-02-28,79,2021-02-28
37,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,58,24,7,,,,
38,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,42,21,3,,,,
39,up,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),48,16,14,,,,
40,down,Marshmello & Jonas Brothers,Leave Before You Love Me,33,24,15,,,,
41,up,Ulices Chaidez & Eslabon Armado,Te Encontré,47,1,29,90,2021-04-11,45,2021-04-18
42,down,LOS DOS DE TAMAULIPAS,El Humilde (En Vivo),35,9,9,,,,
43,up,Grupo Exterminador,Las Monjitas,60,39,3,,,,
44,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,41,1,29,75,2021-04-18,6,2021-05-16
45,up,Conjunto Primavera,Me Nortié (En Vivo),63,26,3,,,,
46,up,Fabián Gómez,Y Como Quieres Que Te Quiera,64,33,3,,,,
47,up,Los Huracanes del Norte,Nomas por Tu Culpa,68,35,3,,,,
48,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,27,3,57,62,2020-05-10,55,2020-07-26
49,up,Lalo Mora,El Rey de Mil Coronas (En Vivo),53,42,2,,,,
50,up,Mister Cumbia,La Carnita Asada,99,34,16,,,,
51,down,Olivia Rodrigo,good 4 u,49,37,15,,,,
52,up,Virlán García,Hoy Voy a Olvidarte,74,18,7,,,,
53,up,Minor Threat,Filler,56,21,9,,,,
54,up,Los Dinámicos del Norte,Amigos Tuve Una Novia,59,5,3,42,2019-10-27,42,2019-10-27
55,down,Los Rieleros del Norte,Señorita Cantinera (feat. Polo Urias y Su Maquina Norteña) [Ft. Polo Urias],45,8,20,,,,
56,up,Wizkid,Essence,69,16,5,,,,
57,-,Albyy,Noches en Miami,-,57,1,,,,
58,-,Edwin Luna y La Trakalosa de Monterrey,Fíjate Que Sí,-,27,1,,,,
59,down,Olivia Rodrigo,deja vu,51,32,15,17,2021-04-11,16,2021-04-18
60,up,Manu Mcklein,si te sabes el tiktok baila,65,21,16,,,,
61,up,Lupillo Rivera,Despreciado,75,42,3,,,,
62,down,Lenin Ramírez,Estrenando Amante (feat. Pancho Barraza),18,2,16,,,,
63,up,Chiquis Rivera,Mi Problema,67,5,3,,,,
64,-,Hashtag,Hue,-,7,28,100,2020-11-01,73,2021-01-24
65,down,Chalino Sánchez,Baraja de Oro,62,36,3,,,,
66,down,Indio,Un Carro Del Año,19,17,6,,,,
67,down,Los 2 de la S & Banda MS de Sergio Lizárraga,La Amistad No Cuesta,12,6,17,,,,
68,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,43,13,31,6,2021-03-14,2,2021-05-09
69,down,Aventura,Todavía Me Amas,34,31,8,,,,
70,up,Banda MS de Sergio Lizárraga,A Lo Mejor (Versión Acústica),70,29,2,,,,
71,down,Dua Lipa,Levitating (feat. DaBaby),37,19,44,93,2020-10-25,3,2021-05-16
72,down,Los Huracanes del Norte,Vaciando Botellas,61,47,6,,,,
73,up,Los Tigres del Norte,La Reunión,94,15,4,,,,
74,down,Doja Cat & The Weeknd,You Right,50,37,11,,,,
75,-,Banda Los Sebastianes,A Través del Vaso,-,31,65,,,,
76,down,Los Huracanes del Norte,Vaciando Botellas,31,31,7,,,,
77,down,Los Del Limit,Amor Fugaz,72,45,10,,,,
78,-,Adrian Chaparro,Gracias,-,5,44,96,2021-02-21,34,2021-03-21
79,down,The Kid LAROI & Justin Bieber,Stay,78,35,7,,,,
80,-,Vicente Fernández,Acá Entre Nos,-,51,1,,,,
81,-,Ariel Camacho y Los Plebes Del Rancho,Te Metiste,-,33,32,,,,
82,-,Bad Bunny & Jhay Cortez,Dakiti,-,23,32,3,2020-11-08,1,2020-11-15
83,-,Edwin Luna y La Trakalosa de Monterrey,Pa' Quitarle las Ganas (feat. Banda La Reyna de Monterrey & La Atraktiva de Monterrey),-,61,1,,,,
84,-,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),-,72,2,,,,
85,up,Los Dos Carnales,Vida Ventajosa,96,9,46,84,2020-12-13,84,2020-12-13
86,-,Pepe Aguilar,Por Mujeres Como Tu,-,49,2,,,,
87,-,Chris Brown & Young Thug,Go Crazy,-,7,67,98,2020-05-31,13,2020-08-16
88,down,Walker Hayes,Fancy Like,71,39,3,,,,
89,down,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,85,2,2,,,,
90,up,El Fantasma & Los Dos Carnales,C****n y Vago,95,2,50,96,2020-11-01,24,2021-02-14
91,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,53,5,,,,
92,down,Don Cheto,La Crisis,80,6,6,65,2019-11-17,64,2019-11-24
93,-,Los Tigres del Norte,La Granja,-,78,2,,,,
94,-,Marvin Gordy,Brave Savages,-,35,16,,,,
95,down,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),93,13,10,,,,
96,down,D12,Commercial Break (feat. Young Zee),90,1,10,,,,
97,down,Aventura,El malo,40,40,3,,,,
98,-,Los Dos Carnales,El Envidioso,-,1,62,71,2020-07-05,13,2020-08-09
99,-,021,Show Me,-,11,42,91,2020-10-11,91,2020-10-11
100,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,91,1,32,44,2020-11-22,7,2020-12-27
