Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alejandro Fernández & Calibre 50,Decepciones,2,1,8,89,2020-09-27,12,2020-10-18
2,up,Christian Nodal,Aquí Abajo,3,1,12,89,2020-08-23,10,2020-10-04
3,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,1,1,7,50,2020-10-04,10,2020-11-22
4,up,Los Dos Carnales,El Envidioso,4,1,18,71,2020-07-05,13,2020-08-09
5,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,7,2,7,86,2020-10-04,35,2020-11-15
6,up,Gerardo Ortíz,Callada,8,1,5,85,2020-10-11,11,2020-12-13
7,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,13,5,9,88,2020-09-06,69,2020-09-27
8,down,La Ventaja & Alfredo Olivas,Los Inadaptados,5,5,9,79,2020-09-27,65,2020-10-11
9,down,La Fiera de Ojinaga,En Otro Canal,6,6,8,81,2020-10-04,79,2020-10-11
10,up,Lewis Capaldi,Before You Go,10,5,37,45,2019-11-24,10,2020-08-30
11,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,30,3,5,97,2020-10-18,44,2020-12-27
12,up,Enigma Norteño & Grupo Firme,No Estoy Perdiendo Nada,22,4,11,94,2020-09-20,60,2020-09-27
13,up,Eslabon Armado & T3r Elemento,Con Tus Besos (En Vivo),21,13,13,,,,
14,up,Ramon Rodriguez El RR,Invertir los Papeles,43,14,2,,,,
15,down,The Weeknd,Blinding Lights,14,5,39,94,2019-12-01,1,2020-03-01
16,down,Christian Nodal,De los Besos Que Te Di,12,1,50,30,2019-10-13,30,2019-10-13
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,8,19,79,2020-04-19,1,2020-07-05
18,down,Harry Styles,Adore You,16,5,44,24,2019-12-08,6,2020-04-19
19,up,Crecer Germán,Me Dediqué A Perderte,29,6,8,96,2020-10-25,75,2020-12-13
20,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,15,20,99,2020-01-12,49,2020-06-21
21,up,Chris Brown & Young Thug,Go Crazy,36,7,17,98,2020-05-31,13,2020-08-16
22,down,Harry Styles,Watermelon Sugar,18,10,19,85,2019-11-17,2,2020-08-23
23,up,Carin Leon,Tú,53,2,11,83,2020-08-16,45,2020-09-27
24,up,Sébastien Lefebvre & Sean Rogers,Flying High,83,8,2,83,2020-12-06,83,2020-12-06
25,down,Calibre 50,Barquillero,23,1,24,96,2020-05-17,11,2020-08-02
26,up,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,33,6,22,93,2020-06-28,66,2020-09-06
27,down,021,Show Me,11,11,16,91,2020-10-11,91,2020-10-11
28,down,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,15,1,21,100,2020-06-21,31,2020-08-30
29,up,Alfredo Olivas,Volverá,35,23,13,,,,
30,-,Calibre 50,Te Volvería a Elegir,-,1,1,74,2020-11-22,12,2020-12-06
31,up,Dua Lipa,Break My Heart,34,12,24,97,2020-03-29,5,2020-06-28
32,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],26,5,14,81,2020-08-02,60,2020-09-06
33,up,Gabby Barrett,I Hope (feat. Charlie Puth),46,20,13,77,2020-04-26,77,2020-04-26
34,-,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,-,1,48,30,2019-10-27,30,2019-10-27
35,up,Miley Cyrus,Midnight Sky,63,35,3,14,2020-08-23,12,2020-10-25
36,down,Neto Bernal,Nunca Pensé,19,15,5,,,,
37,down,Gerardo Ortíz,Otra Borrachera,28,1,31,94,2020-03-29,35,2020-06-07
38,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",31,30,10,89,2020-07-19,12,2020-08-16
39,up,Los Plebes del Rancho de Ariel Camacho,Por Enamorarme,73,19,17,81,2019-10-13,81,2019-10-13
40,down,Eslabon Armado,Con Tus Besos,37,25,13,,,,
41,-,Vicente Fernández,Ya No Insistas Corazón,-,20,1,,,,
42,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),61,11,2,93,2020-12-13,80,2021-05-16
43,down,샵,내 입술... 따뜻한 커피처럼,17,2,14,99,2020-11-08,37,2021-01-17
44,down,"Gustavo Reyna ""El Relámpago""",Amanecí Con Ganas,25,25,9,,,,
45,down,Doja Cat,Say So,39,11,32,100,2020-02-02,6,2020-05-03
46,-,24kGoldn,Mood (feat. iann dior),-,46,1,33,2020-08-23,1,2020-10-11
47,down,Post Malone,Circles,45,1,49,2,2019-10-06,2,2019-10-06
48,down,Christian Nodal,Se Me Olvidó,24,1,31,72,2020-03-15,28,2020-05-17
49,up,surf mesa,Ily,64,19,6,63,2020-04-19,18,2020-07-12
50,up,Ava Max,Kings & Queens,65,9,5,80,2020-03-15,37,2020-09-27
51,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],40,3,39,36,2019-10-27,36,2019-10-27
52,up,Joss Favela,Ya No Quiero Andar Contigo,57,11,3,92,2020-12-27,92,2020-12-27
53,down,Banda Los Sebastianes,A Través del Vaso,47,31,29,,,,
54,down,Joan Sebastian & Calibre 50,Que Sea,38,3,30,69,2020-05-03,58,2020-07-05
55,up,Hashtag,Hue,97,7,2,100,2020-11-01,73,2021-01-24
56,up,Los Huracanes del Norte,El Sapo,81,28,4,,,,
57,down,Ne-Yo & Jeremih,U 2 Luv,55,41,5,,,,
58,-,Banda Renovacion,Suele Pasar,-,33,8,,,,
59,up,Lady Gaga & Ariana Grande,Rain On Me,68,28,19,75,2020-05-24,1,2020-05-31
60,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,82,32,2,66,2020-11-01,49,2020-11-22
61,down,KAROL G,"Ay, DiOs Mío!",58,44,4,48,2020-08-09,24,2020-09-06
62,-,Los Tigres del Norte,La Mesa Del Rincón,-,55,3,,,,
63,up,"Kane Brown, Swae Lee, Khalid",Be Like That,69,49,7,66,2020-09-13,61,2020-09-20
64,down,Grupo Firme,El Roto (En Vivo),49,39,8,,,,
65,down,Banda Los Sebastianes,En Eso No Quedamos,51,1,32,80,2020-03-29,12,2020-07-19
66,-,BTS,Dynamite,-,38,2,96,2020-08-23,2,2020-08-30
67,-,Justin Bieber,Holy (feat. Chance the Rapper),-,8,1,83,2020-09-20,4,2020-09-27
68,up,Natanael Cano,Amor Tumbado,95,16,25,100,2020-05-24,81,2020-05-31
69,-,DJ Khaled,POPSTAR (feat. Drake),-,46,9,94,2020-07-19,8,2020-09-20
70,down,El Fantasma,El Circo,50,8,49,65,2019-10-06,57,2019-10-13
71,up,Drake,Laugh Now Cry Later (feat. Lil Durk),90,35,4,,,,
72,down,Los Dos Carnales & El Fantasma,Él Fue Arturo,71,71,2,,,,
73,-,Sam Smith,Diamonds,-,15,1,51,2020-09-27,18,2020-11-15
74,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,44,7,14,2020-08-02,10,2020-08-23
75,down,Kikin y Los Astros & Carlo Mora,Maldita Traición,70,33,4,,,,
76,-,"Calvin Harris, The Weeknd",Over Now,-,49,1,39,2020-09-06,39,2020-09-06
77,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,44,1,78,2020-08-16,3,2020-08-23
78,up,Cardi B,WAP (feat. Megan Thee Stallion),87,67,6,80,2020-08-09,1,2020-08-16
79,-,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,-,61,1,,,,
80,down,Raymix & Paulina Rubio,Tú Y Yo,66,33,28,,,,
81,down,Justin Sierreño MX,No Te Supe Odiar,75,33,3,,,,
82,-,Marshmello & Demi Lovato,OK Not To Be OK,-,79,1,86,2020-09-20,86,2020-09-20
83,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],41,3,35,64,2020-02-16,37,2020-05-10
84,down,Banda Los Sebastianes,Mi Meta Contigo,77,1,50,58,2019-10-27,25,2020-01-19
85,down,Los Nuevos Federales & Leandro Ríos,Aunque Le Beses la Boca,76,70,6,,,,
86,-,Banda Los Recoditos,Elegiste un Error,-,4,29,74,2020-04-19,57,2020-06-28
87,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,3,21,62,2020-05-10,55,2020-07-26
88,down,Dua Lipa,Don't Start Now,78,14,45,19,2019-11-03,3,2020-01-05
89,-,Giovanny Ayala,Cuando Se Trata de Ti,-,89,1,,,,
90,down,Los Dos Carnales,Vida Ventajosa,52,9,7,84,2020-12-13,84,2020-12-13
91,up,Maren Morris,The Bones,94,18,42,76,2019-12-22,50,2020-01-12
92,-,Natti Natasha,Que Mal Te Fue,-,53,2,,,,
93,down,Hashtag,어때보여?,62,8,2,87,2021-01-31,86,2021-02-14
94,up,Jonas Brothers,Only Human,96,6,46,42,2019-10-06,27,2019-11-03
95,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],32,27,6,,,,
96,-,Roddy Ricch,High Fashion (feat. Mustard),-,41,28,78,2019-12-15,22,2020-02-16
97,-,Raúl Barrios,Ni Diablo Ni Santo,-,90,1,,,,
98,-,Shawn Mendes,Wonder,-,44,1,15,2020-10-11,15,2020-10-11
99,-,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,-,38,18,,,,
100,-,Pancho Barraza,¿Por Qué?,-,16,21,93,2020-04-19,85,2020-05-10
