Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pesado,En Cambio Ella,23,1,0,77,2019-11-03,77,2019-11-03
2,-,Los Tucanes de Tijuana,La Chica Sexy (En Vivo),-,2,0,,,,
3,up,Lenin Ramírez,Estas Ganas de Tomar,71,3,0,89,2019-10-20,89,2019-10-20
4,-,Los Socios del Ritmo,Llorar,-,4,0,,,,
5,-,Los Tigres del Norte,Cuestión Olvidada,-,5,0,,,,
6,up,New York Public Library,Sticks & Stones,52,1,0,60,2019-10-06,31,2019-12-29
7,up,Shawn Mendes & Camila Cabello,Señorita,7,2,0,1,2019-10-06,1,2019-10-06
8,down,Christian Nodal,De los Besos Que Te Di,1,1,0,30,2019-10-13,30,2019-10-13
9,down,Aventura,Inmortal,5,5,0,,,,
10,down,Shawn Mendes,If I Can't Have You,6,3,0,63,2019-10-06,63,2019-10-06
11,down,Billie Eilish,bad guy,9,6,0,5,2019-10-06,5,2019-10-06
12,up,Lizzo,Truth Hurts,16,12,0,15,2019-10-06,15,2019-10-06
13,-,SuenaTron,Cumbia Cali,-,13,0,75,2019-10-06,75,2019-10-06
14,down,Taylor Swift,You Need To Calm Down,11,8,0,44,2019-10-06,44,2019-10-06
15,down,Jonas Brothers,Sucker,13,1,0,32,2019-10-06,32,2019-10-06
16,down,Banda Sinaloense MS de Sergio Lizárraga,Por Mí No Te Detengas,2,1,0,20,2019-10-06,20,2019-10-06
17,down,Post Malone,Goodbyes (feat. Young Thug),15,15,0,10,2019-10-06,10,2019-10-06
18,down,Los Tucanes de Tijuana,El Tucanazo,3,1,0,87,2019-10-06,17,2019-10-13
19,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),45,19,0,3,2019-10-06,3,2019-10-06
20,down,Khalid,Talk,14,5,0,86,2019-10-06,86,2019-10-06
21,down,Sam Smith & Normani,Dancing with a Stranger,18,7,0,51,2019-10-06,51,2019-10-06
22,-,Los Originales de San Juan,Vaciando Botellas,-,22,0,,,,
23,down,Jonas Brothers,Only Human,21,6,0,42,2019-10-06,27,2019-11-03
24,up,El Fantasma,El Circo,92,8,0,65,2019-10-06,57,2019-10-13
25,down,Romeo Santos & El Chaval de la Bachata,Canalla,20,20,0,,,,
26,up,Sam Smith,How Do You Sleep?,36,5,0,8,2019-10-06,6,2019-10-13
27,up,Romeo Santos,Eres Mía,32,27,0,,,,
28,up,Régulo Caro,Piénsalo Bien,47,19,0,,,,
29,down,Bad Bunny & Tainy,Callaita,28,17,0,28,2019-10-06,23,2019-10-20
30,-,Marilyn Odessa,Te Va a Faltar,-,30,0,,,,
31,up,Raymix,Tú Eres la Razón (Electrocumbia Remake),41,16,0,,,,
32,up,Romeo Santos,La Película / Enséñame a Olvídar / Todavía Me Amas (Live),40,32,0,,,,
33,up,Ava Max,Sweet but Psycho,34,11,0,77,2019-10-06,77,2019-10-06
34,down,Katy Perry,Never Really Over,26,13,0,79,2019-10-06,79,2019-10-06
35,down,SHAED,Trampoline,33,7,0,55,2019-10-06,51,2019-11-10
36,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,36,0,,,,
37,up,Chris Brown,No Guidance (feat. Drake),54,13,0,81,2019-10-06,63,2019-10-13
38,-,Banda Alta Potencia & Cesar Cereceres,Soltero y Sin Compromiso (feat. Cesar Cereceres),-,38,0,,,,
39,-,Los Cuates de Sinaloa,El Pariente,-,39,0,,,,
40,-,Noel Torres,No Andan Cazando Venados,-,40,0,,,,
41,-,Chiquis Rivera,Anímate Y Verás,-,32,0,93,2019-10-06,93,2019-10-06
42,up,Halsey,Without Me,42,34,0,33,2019-10-06,29,2019-10-27
43,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),65,43,0,14,2019-10-06,12,2019-10-13
44,-,Los Alegres Del Barranco,El Desconocido,-,44,0,,,,
45,up,Joss Favela,La Magia de Tus Ojos,73,8,0,99,2019-10-20,86,2019-10-27
46,up,5 Seconds of Summer,Easier,50,43,0,,,,
47,down,J Balvin & Bad Bunny,QUÉ PRETENDES,25,25,0,80,2019-10-06,60,2019-10-27
48,down,Ed Sheeran & Justin Bieber,I Don't Care,43,12,0,31,2019-10-06,23,2019-11-17
49,up,Felinos,El Buey de la Barranca,87,2,0,98,2019-10-20,52,2019-12-01
50,down,Calibre 50,Simplemente Gracias,10,1,0,87,2019-10-06,87,2019-10-06
51,down,Jonas Brothers,Cool,39,39,0,,,,
52,-,Banda La Misma Tierra,Tú lo Quisiste Así,-,52,0,,,,
53,down,Panic! At the Disco,"Hey Look Ma, I Made It",44,10,0,,,,
54,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),55,2,0,,,,
55,-,Marco Antonio Solís,Dónde Estará Mi Primavera,-,55,0,,,,
56,up,Ulices Chaidez,Cómo No Quererte,67,15,0,76,2019-10-06,74,2019-10-13
57,down,Clave 520,El Toro de Jalisco,17,17,0,71,2019-10-27,71,2019-10-27
58,up,Chris Brown,No Guidance (feat. Drake),58,18,0,34,2019-10-06,34,2019-10-06
59,up,MAX & Quinn XCII,Love Me Less (feat. Quinn XCII),66,59,0,,,,
60,up,Romeo Santos,Propuesta Indecente,63,60,0,,,,
61,down,La Arrolladora Banda el Limón de René Camacho,Cedí,46,3,0,75,2019-10-13,75,2019-10-13
62,-,Overkast Answer,The Answer,-,59,0,,,,
63,-,Edwin Luna y La Trakalosa de Monterrey,Tu Nombre,-,7,0,52,2019-10-06,52,2019-10-06
64,up,Jenni Rivera,Aparentemente Bien (Versión Banda),85,4,0,,,,
65,up,Lewis Capaldi,Someone You Loved,81,6,0,4,2019-10-06,4,2019-10-06
66,up,Marshmello & Bastille,Happier,74,56,0,74,2019-10-06,74,2019-10-06
67,down,Don Cheto,El Ojo de Vidrio,35,2,0,43,2019-11-24,43,2019-11-24
68,-,WSM,Betacore (MANDRAKE RMX),-,68,0,,,,
69,down,"Calvin Harris, Dua Lipa",One Kiss,62,46,0,,,,
70,up,Romeo Santos,Noche de Sexo (feat. Wisin & Yandel) [Live],82,70,0,,,,
71,down,Sech,Otro Trago (feat. Darell),53,41,0,47,2019-10-06,47,2019-10-06
72,down,Ana Bárbara,Que Poca,70,1,0,,,,
73,-,Andy Stokes,Best Day Ever,-,73,0,,,,
74,up,NF,Time,75,13,0,89,2020-01-05,85,2020-01-12
75,down,Zara Larsson,All the Time,64,64,0,,,,
76,up,OneRepublic,Rescue Me,76,40,0,72,2019-10-06,72,2019-10-06
77,up,Dan + Shay,Speechless,78,26,0,87,2019-10-13,87,2019-10-13
78,up,Voz de Mando,Quítate la Careta,95,47,0,,,,
79,down,Ellie Goulding & Juice WRLD,Hate Me,77,33,0,69,2019-10-27,47,2019-12-15
80,down,Banda Carnaval,"Olvidarte, Cómo?",59,20,0,,,,
81,-,J. Cole,MIDDLE CHILD,-,3,0,,,,
82,up,DJ Khaled,Just Us (feat. SZA),94,18,0,,,,
83,down,Ozuna,Te Soñé de Nuevo,48,48,0,,,,
84,down,Banda Los Recoditos,Perfecta,38,15,0,,,,
85,-,Saweetie,My Type,-,47,0,,,,
86,-,Banda Machos,Escuadras del Sur,-,10,0,,,,
87,-,Sean Paul & J Balvin,Contra la Pared,-,87,0,,,,
88,-,La Séptima Banda,Nos Volvimos A Buscar,-,35,0,,,,
89,-,Don Cheto,El Tatuado,-,2,0,,,,
90,down,P!nk,Walk Me Home,57,27,0,71,2019-10-20,71,2019-10-20
91,-,Romeo Santos & Zacarías Ferreira,Me Quedo,-,43,0,,,,
92,down,Post Malone,Better Now,91,63,0,,,,
93,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),83,83,0,,,,
94,-,Cuarto de Milla,Como Un Perro,-,94,0,,,,
95,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,36,0,,,,
96,-,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),-,84,0,,,,
97,-,Drake,Money In The Grave (feat. Rick Ross),-,24,0,45,2019-10-06,45,2019-10-06
98,down,"Zedd, Maren Morris & Grey",The Middle,80,67,0,,,,
99,down,Dan + Shay,Speechless (The Vocals),86,50,0,,,,
100,-,Los Rojos,Rúmbale,-,100,0,,,,
