Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calibre 50,A La Antigüita,5,1,5,,,,
2,up,Banda Los Sebastianes,Sin Miedo Al Éxito,3,2,9,,,,
3,up,Alfredo Olivas,Hoy Te Pierdo,10,2,7,,,,
4,down,Los Nuevos Federales,Calzones Finos,2,2,9,36,2021-05-16,36,2021-05-16
5,up,Grupo Firme & Carin Leon,El Tóxico,32,2,10,97,2021-05-02,23,2021-05-09
6,up,Voz de Mando,El de Arriba,11,6,12,,,,
7,down,El Fantasma,Soy Buen Amigo,1,1,4,,,,
8,up,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,22,8,10,,,,
9,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,12,2,19,98,2021-04-11,13,2021-05-09
10,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,7,1,15,75,2021-04-18,6,2021-05-16
11,up,Banda Carnaval & Calibre 50,El Triste Alegre (En Vivo),17,3,5,,,,
12,up,Marco Antonio Solís,Se Veía Venir,38,1,2,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,13,17,6,2021-03-14,2,2021-05-09
14,down,Ulices Chaidez & Eslabon Armado,Te Encontré,6,1,15,90,2021-04-11,45,2021-04-18
15,up,La Nueva Estrategia,En Medio De La Nada,27,8,3,,,,
16,up,Los Dos Carnales,La Tóxica,24,1,4,,,,
17,up,Adrian Chaparro,Gracias,59,5,32,96,2021-02-21,34,2021-03-21
18,down,Gera MX & Christian Nodal,Botella Tras Botella,4,4,8,,,,
19,up,"Luis Angel ""El Flaco""",El Que Te Amó,30,11,12,68,2021-05-09,68,2021-05-09
20,down,Danny Felix & Mariachi Vargas de Tecalitlán,Mariachi Tumbado,18,18,4,,,,
21,-,Banda Carnaval,Me Rindo,-,2,29,57,2021-02-21,25,2021-03-21
22,up,Lenin Ramírez,Estrenando Amante (feat. Pancho Barraza),28,2,2,,,,
23,down,Banda MS de Sergio Lizárraga,La Casita,8,1,19,50,2021-03-14,5,2021-04-25
24,down,The Sonic Hijackers,Found the Light,13,10,5,,,,
25,down,Los 2 de la S & Banda MS de Sergio Lizárraga,La Amistad No Cuesta,23,6,3,,,,
26,down,Los Rieleros del Norte,Señorita Cantinera (feat. Polo Urias y Su Maquina Norteña) [Ft. Polo Urias],9,8,6,,,,
27,-,Banda Los Recoditos,Me Sobrabas Tú,-,24,2,,,,
28,up,Joss Favela & Jessi Uribe,El Alumno,43,7,16,94,2021-04-11,34,2021-05-09
29,up,Yoha Gang,Heart Wrexer,31,29,3,,,,
30,down,Doja Cat,Kiss Me More (feat. SZA),29,8,3,9,2021-04-18,1,2021-05-16
31,-,Los Parras,¿Lloro? O ¿No Lloro?,-,31,1,,,,
32,up,Natalia Jiménez & Banda MS de Sergio Lizárraga,Qué Bueno Es Tenerte,53,17,2,,,,
33,down,DJ Suede The Remix God,O'reilly (Remix),16,1,26,81,2021-05-02,29,2021-05-16
34,down,Dua Lipa,Levitating (feat. DaBaby),19,19,30,93,2020-10-25,3,2021-05-16
35,down,El Fantasma & Los Dos Carnales,C****n y Vago,20,2,37,96,2020-11-01,24,2021-02-14
36,down,샵,내 입술... 따뜻한 커피처럼,25,2,49,99,2020-11-08,37,2021-01-17
37,up,Los Del Norteño Banda,Ya Te la Sabes,68,21,2,,,,
38,up,Manu Mcklein,si te sabes el tiktok baila,56,21,2,,,,
39,-,Los Dos Carnales,El Envidioso,-,1,54,71,2020-07-05,13,2020-08-09
40,up,Calibre 50,Te Volvería a Elegir,78,1,37,74,2020-11-22,12,2020-12-06
41,down,Perdidos De Sinaloa,Voy a Amarte,35,35,3,,,,
42,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),47,27,8,56,2021-03-21,1,2021-03-28
43,-,El Fantasma,Palabra de Hombre,-,3,48,96,2020-02-09,51,2020-04-12
44,up,Alejandro Fernández & Christian Nodal,Duele,51,1,18,67,2021-03-28,5,2021-04-18
45,up,Kali Uchis,telepatía,61,45,2,27,2021-02-28,6,2021-03-28
46,-,Banda Los Sebastianes,A Través del Vaso,-,31,56,,,,
47,up,Hashtag,Love Game,94,35,4,,,,
48,up,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),72,15,14,94,2021-04-18,94,2021-04-18
49,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,46,2,39,86,2020-10-04,35,2020-11-15
50,-,Grupo Maximo Grado,Por Eso No Me Gusta Tomar (feat. Traviezoz de la Zierra),-,30,5,,,,
51,up,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,96,38,36,,,,
52,-,J Balvin & Khalid,Otra Noche Sin Ti,-,52,1,,,,
53,-,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),-,16,1,,,,
54,-,Olivia Rodrigo,deja vu,-,32,1,17,2021-04-11,16,2021-04-18
55,-,Luis Alfonso Partida El Yaki,No Te Fue Suficiente,-,55,1,,,,
56,up,D12,Commercial Break (feat. Young Zee),67,1,2,,,,
57,down,Los Tucanes de Tijuana,Comandante En Jefe,15,15,8,,,,
58,-,Hijos De Barrón,Y Si Se Quiere Ir,-,11,6,,,,
59,down,Gerardo Díaz y su Gerarquia,El Albañil,33,29,3,,,,
60,-,Gerardo Ortíz,¿Por Qué Terminamos?,-,55,3,,,,
61,-,Ariana Grande,pov,-,61,1,34,2020-11-08,26,2020-11-22
62,down,Chris Brown & Young Thug,Go Crazy,34,7,54,98,2020-05-31,13,2020-08-16
63,down,Leandro Ríos,Perdón por el Desorden (Norteño - Mariachi),58,39,3,,,,
64,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,24,1,,,,
65,down,Saweetie,Best Friend (feat. Doja Cat),55,55,16,35,2021-01-17,35,2021-01-17
66,down,Ángela Aguilar,En Realidad,41,39,3,,,,
67,-,Los Elementos de Culiacán,Morena Linda,-,43,1,,,,
68,-,Alfredo Olivas,Yo Todo Lo Doy,-,2,29,90,2021-01-31,33,2021-04-18
69,-,Olivia Rodrigo,good 4 u,-,37,1,,,,
70,-,Banda El Recodo de Cruz Lizárraga,¿Qué Tienen Tus Palabras?,-,1,1,,,,
71,up,Los Huracanes del Norte,Cuando Andes Buena y Sana,82,9,18,91,2021-03-28,77,2021-04-04
72,-,Banda Los Sebastianes,Cuánto a Que Te Olvido,-,3,34,97,2020-10-18,44,2020-12-27
73,down,Rauw Alejandro,Todo De Ti,42,40,2,,,,
74,-,Ramón Ayala,Tragos Amargos,-,32,7,,,,
75,-,Los Dos Carnales,Vida Ventajosa,-,9,39,84,2020-12-13,84,2020-12-13
76,down,Tate McRae,you broke me first,21,21,24,81,2020-08-23,15,2020-11-15
77,up,Banda Rancho Viejo de Julio Arámburo & Cristian Jacobo,No Quiero Nada Contigo,100,14,2,,,,
78,-,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,-,2,23,78,2020-11-29,30,2021-01-24
79,-,Daddy Yankee,EL PONY,-,79,1,,,,
80,down,Hashtag,Hue,77,7,23,100,2020-11-01,73,2021-01-24
81,-,Calibre 50,Chalito,-,1,44,61,2019-10-06,13,2019-12-15
82,up,Banda Los Sebastianes,Mi Meta Contigo,83,1,64,58,2019-10-27,25,2020-01-19
83,-,Calibre 50,Vamos Bien,-,1,14,86,2021-03-21,3,2021-05-09
84,down,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,52,51,2,,,,
85,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,62,1,,,,
86,-,La Arrolladora Banda el Limón de René Camacho,El Tarasco,-,86,1,,,,
87,-,Harry Styles,Adore You,-,5,69,24,2019-12-08,6,2020-04-19
88,-,Giveon,HEARTBREAK ANNIVERSARY,-,88,1,37,2021-02-21,8,2021-03-21
89,down,Gerardo Ortíz,El Perro,39,5,17,86,2021-03-14,30,2021-04-18
90,down,Gerardo Ortíz,Otra Borrachera,87,1,49,94,2020-03-29,35,2020-06-07
91,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,3,44,62,2020-05-10,55,2020-07-26
92,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),81,66,10,76,2021-04-25,2,2021-05-02
93,down,Glass Animals,Heat Waves,57,44,4,75,2021-02-28,71,2021-03-07
94,-,Jenni Rivera,Ya Lo Se,-,40,2,,,,
95,-,Marco Flores Y La Jerez,Volveré,-,29,1,,,,
96,down,Carlo Mora & Freddy Vega Jr.,No Quiso Conmigo,37,21,11,,,,
97,down,Justin Bieber,Holy (feat. Chance the Rapper),54,8,27,83,2020-09-20,4,2020-09-27
98,-,Nelly & Florida Georgia Line,Lil Bit,-,93,1,,,,
99,-,AJR,Way Less Sad,-,68,1,,,,
100,down,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,74,1,38,100,2020-06-21,31,2020-08-30
