Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,37,,,,
2,up,Christian Nodal,Vivo en el 6,3,2,11,,,,
3,up,D12,Commercial Break (feat. Young Zee),7,1,49,,,,
4,down,Intocable,Si Me Duele Que Duela,2,2,14,,,,
5,down,Banda MS de Sergio Lizárraga & Eden Muñoz,Hay Que Hacer Dinero,4,3,12,,,,
6,up,Giovanny Ayala & Luis R Conriquez,Quién Se Apunta,16,4,10,,,,
7,down,Grupo Firme & Banda El Recodo de Cruz Lizárraga,El Reemplazo,5,2,7,,,,
8,down,La Fiera de Ojinaga,La Luna de Miel,6,2,11,,,,
9,up,Gerardo Ortiz,Modo Crudo,15,3,5,,,,
10,down,Los Tucanes de Tijuana,La Profecía,8,8,9,,,,
11,up,アヴィーチー,Hey Brother,58,2,35,,,,
12,down,La Arrolladora Banda el Limón de René Camacho,Lo Mejor Que Hay En Mi Vida,10,5,16,,,,
13,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,11,6,3,,,,
14,down,"Carlos Sarabia & Luis Angel ""El Flaco""",Mientras Me Voy,9,8,14,,,,
15,up,La Arrolladora Banda el Limón de René Camacho & Alejandro Fernández,Nunca Dudes En Llamarme,25,4,2,,,,
16,up,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),36,13,5,,,,
17,down,Carin Leon,La Boda del Huitlacoche (En Vivo),13,9,9,,,,
18,up,Pesado,EL INFIERNO,46,4,3,,,,
19,up,La Séptima Banda,Ya Lo Pensé Mejor,33,17,4,,,,
20,up,Bad Bunny,Tití Me Preguntó,22,7,11,,,,
21,down,KIMBERLY DOMINGUEZ,Un Amor Con la Firma de Dios,17,13,50,,,,
22,up,Beyoncé,BREAK MY SOUL,31,22,4,,,,
23,down,"Uziel Payan & Luis Angel ""El Flaco""",A Ver Cómo Le Haces (En Vivo),20,14,9,,,,
24,down,Lizzo,About Damn Time,19,19,9,,,,
25,down,Los Tigres del Norte,Me Falta Un Pecado,14,6,3,,,,
26,down,Marco Antonio Solís,Ninguna Mujer (Deluxe),24,16,8,,,,
27,down,Eden Muñoz,Chale,12,1,20,,,,
28,up,Marca MP & Becky G.,Ya acabó (Con Becky G),39,15,9,,,,
29,up,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),48,6,7,,,,
30,up,Hijos De Barrón,En Días Como Estos,44,14,3,,,,
31,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,38,3,7,,,,
32,up,Los 2 de la S,"Que Llore, Que Llore",53,16,3,,,,
33,down,El Fantasma,Fuera De Servicio,30,1,20,,,,
34,up,El Fantasma,Soldado Caído,50,11,3,,,,
35,down,Chino,Protected (feat. Stephen McGregor),18,13,47,,,,
36,down,Panchito Arredondo,Vamos Arriesgarnos,27,27,6,,,,
37,down,Jack Harlow,First Class,35,25,14,,,,
38,up,DJ Suede The Remix God,O'reilly (Remix),63,1,49,81,2021-05-02,29,2021-05-16
39,up,Linked Horizon,紅蓮の弓矢,54,39,6,,,,
40,-,Edwin Luna y La Trakalosa de Monterrey,El 30 de Febrero,-,2,1,,,,
41,up,Sebastian Lizarraga,Ya Lo Pense Mejor,100,41,3,,,,
42,up,Grupo Firme & Carin Leon,El Tóxico,85,2,63,97,2021-05-02,23,2021-05-09
43,-,Mario Bautista & Banda El Recodo de Cruz Lizárraga,Brindo,-,2,19,,,,
44,up,The Blah Blah Blahs,This and That,49,23,2,,,,
45,down,Ken Ford,Top of the Hour,29,20,47,,,,
46,up,Neto Bernal & La Maquinaria Norteña,Mejor Ni Me La Nombren,95,27,2,,,,
47,-,Don Cheto,Las Alteradas,-,29,17,,,,
48,up,La Maquinaria Norteña,50 Y Cincuenta,81,10,3,,,,
49,down,Calibre 50,Míranos Ahora,45,1,20,,,,
50,down,Jary Franco,Ven Porque Te Necesito,23,12,11,,,,
51,up,KAROL G & Nicki Minaj,Tusa,66,22,43,29,2019-11-17,5,2020-02-02
52,down,Joan Sebastian,Tatuajes,26,26,7,,,,
53,up,Grupo Firme,Ya Supérame (En Vivo),69,1,47,,,,
54,down,Bad Bunny,Después de la Playa,47,16,11,,,,
55,up,Don Cheto,El Muy Muy (feat. Amandititita),83,32,38,,,,
56,down,Bad Bunny,Moscow Mule,41,38,9,,,,
57,-,Don Cheto,Estoy Enamorada (feat. Yolanda Pérez),-,26,21,,,,
58,-,La Leyenda,Jalo,-,20,8,,,,
59,up,Los Inquietos del Norte,Bola De Borrachos,62,59,6,,,,
60,down,Banda MS de Sergio Lizárraga,La Casita,40,1,64,50,2021-03-14,5,2021-04-25
61,down,La Leyenda & Tatiana,Juega Con Mi Corazón,55,41,4,,,,
62,up,Grupo Firme & Maluma,Cada Quien,68,2,32,,,,
63,up,Farruko,Nazareno,73,57,7,,,,
64,up,Nicky Youre & Dazy,Sunroof,75,53,4,,,,
65,up,Becky G. & KAROL G,MAMIII,65,42,22,,,,
66,down,Banda Sinaloense MS de Sergio Lizarraga,Háblame De Ti,64,64,13,,,,
67,-,Daddy Yankee,REMIX,-,67,1,,,,
68,down,Banda la Prendida de Mazatlán Sinaloa,Los Celotes,51,51,5,,,,
69,down,Grupo Los de Chiwas,La Mata Sigue Dando,21,19,7,,,,
70,-,Big Los & Chino,Platicando Con El Diablo (feat. Cano & Blunt),-,21,5,,,,
71,up,Harry Styles,Late Night Talking,79,62,2,,,,
72,up,Harry Styles,As It Was,77,41,14,,,,
73,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,63,1,,,,
74,up,Em Beihold,Numb Little Bug,78,58,8,,,,
75,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,97,5,44,,,,
76,down,Future,WAIT FOR U (feat. Drake & Tems),74,44,7,,,,
77,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,80,9,26,,,,
78,-,Don Cheto,Ya No Quiero Pistear,-,38,9,,,,
79,up,El Chapo De Sinaloa,Equivocate Conmigo,92,26,2,,,,
80,-,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),-,55,2,,,,
81,down,Banda Los Sebastianes,Mi Meta Contigo,34,1,70,58,2019-10-27,25,2020-01-19
82,down,DJ Charly,An ti Whatsapp,37,19,8,,,,
83,down,Los Tucanes de Tijuana,La Profecía,43,22,8,,,,
84,-,Marca MP,Ya Acabo,-,67,4,,,,
85,-,Los Dos Carnales,Yo Soy Rico,-,1,39,,,,
86,down,Pepe Aguilar,Que Digan Lo Que Digan,28,8,20,,,,
87,down,Camilo,Pegao,72,20,2,,,,
88,up,Jary Franco & Banda Los Recoditos,Me Sobrabas Tú,89,42,6,,,,
89,-,Shakira & Rauw Alejandro,Te Felicito,-,24,7,,,,
90,-,Los Tigres del Norte,Tres Veces Mojado,-,66,2,,,,
91,up,Vicente Fernández,Estos Celos,93,38,17,,,,
92,up,Joss Favela,700 Días,96,92,2,,,,
93,-,Jhay Cortez,Sensual Bebé,-,70,1,,,,
94,-,Raymix & NZO,Te Voy A Conquistar,-,4,26,,,,
95,-,Los Tucanes de Tijuana,La Clika De Tijuana,-,23,6,,,,
96,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],94,44,3,,,,
97,down,Jnr Choi,To the Moon,84,61,13,,,,
98,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,28,3,,,,
99,-,Daddy Yankee & Pitbull,HOT,-,97,2,,,,
100,down,Supercaos,Partido en Dos,82,61,3,,,,
