Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,59,,,,
2,up,アヴィーチー,Hey Brother,2,2,57,,,,
3,up,Intocable,Un Poquito Tuyo,3,3,9,,,,
4,up,Advertisement,She Was Dead,6,1,21,,,,
5,up,D12,Commercial Break (feat. Young Zee),5,1,71,,,,
6,up,Carin Leon & Grupo Frontera,Que Vuelvas,8,1,3,,,,
7,up,"Luis Angel ""El Flaco""",Una Julio 70,7,3,15,,,,
8,up,"Los Rojos, Duelo & Oscar Iván Treviño",A Mí Me Gustas Tú,10,8,10,,,,
9,up,Los Ángeles Azules & Carlos Vives,Cumbia del Corazón,13,2,14,,,,
10,down,Edwin Luna y La Trakalosa de Monterrey & Leandro Ríos,La Patrona,9,2,6,,,,
11,up,Pepe Aguilar & Intocable,No Me Hablen de Amor,17,4,16,,,,
12,up,Calibre 50,El Callado,14,4,17,,,,
13,up,Luis Alfonso Partida El Yaki,Mi Versión Malvada,22,13,8,,,,
14,up,Banda MS de Sergio Lizárraga,141 (Versión Banda),16,10,7,,,,
15,up,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,52,7,13,,,,
16,up,La Fiera de Ojinaga,Beses a Quien Beses,19,10,7,,,,
17,up,Los Tigres del Norte,La Carta,23,9,10,,,,
18,up,Advertisement,Pretty Money,31,18,17,,,,
19,down,Whitney Houston,Have Yourself a Merry Little Christmas,4,4,17,76,2020-12-27,76,2020-12-27
20,down,Ryan Cabrera,True,18,5,23,,,,
21,down,Cotton Candy,M-A-U-R-A,12,12,16,,,,
22,up,Eden Muñoz,Ni Volviendo a Nacer,32,22,7,,,,
23,up,Banda Los Recoditos,Fuerte No Soy,59,2,22,,,,
24,-,KIMBERLY DOMINGUEZ,Un Amor Con la Firma de Dios,-,13,71,,,,
25,up,Gerardo Diaz y Su Gerarquia,La Mosquita Muerta,29,20,11,,,,
26,up,Grupo Frontera,No Se Va (En Vivo),53,15,2,,,,
27,down,Nathan Galante,Tiempo Fuera,21,12,10,,,,
28,down,La Maquinaria Norteña,Eres Ese Algo,27,5,5,,,,
29,up,Carin Leon,La Boda del Huitlacoche (En Vivo),42,9,31,,,,
30,down,Sebastián Yatra & Banda Los Recoditos,Tacones Rojos (Versión Banda),25,21,7,,,,
31,down,Gerardo Ortiz,El Gabito,28,5,5,,,,
32,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,65,3,29,,,,
33,down,Ana Bárbara,Reza y Reza,26,6,14,,,,
34,up,Los Huracanes del Norte,El Emigrante,38,34,9,,,,
35,down,Grupo Firme & Luis Mexía,Calidad,30,3,18,,,,
36,up,La Arrolladora Banda el Limón de René Camacho,Espero,40,30,9,,,,
37,down,Grupo Frontera,No Se Va,15,2,11,,,,
38,up,Los Rieleros del Norte,Cuéntame,79,5,20,,,,
39,up,Grupo Cañaveral de Humberto Pabón & Alexander Acha,¿Y Quién Es Ella?,45,29,8,,,,
40,up,Camilo & Grupo Firme,Alaska,43,3,15,,,,
41,down,Cuarto De Milla,Terco Y Aferrado,37,19,5,,,,
42,up,"Lenin Ramírez, Fuerza Regida & Banda Renovación",Se Acabó (En Vivo),96,10,21,,,,
43,up,Banda Fortuna,No Es Lo Que Dices,44,26,4,,,,
44,up,Beyoncé,CUFF IT,58,37,10,,,,
45,-,La Adictiva Banda San José de Mesillas,Se Manda Sola,-,11,6,,,,
46,up,Javier Rosas y Su Artillería Pesada,Antes Que El Tiempo Pase (Versión Banda),84,43,2,,,,
47,up,Fuerza Regida,Prefiero Empedarme,51,28,3,,,,
48,up,Matisse & Intocable,Más Muerto Que Vivo,55,8,16,,,,
49,up,Elton John & Britney Spears,Hold Me Closer,88,49,14,,,,
50,down,Minor Threat,Filler,39,21,67,,,,
51,up,David Guetta & Bebe Rexha,I'm Good (Blue),86,51,10,,,,
52,-,La Fiera de Ojinaga,La Luna de Miel,-,2,30,,,,
53,down,Ezequiel Peña,Delante de Mí,49,39,5,,,,
54,up,Sam Smith & Kim Petras,Unholy,81,54,3,,,,
55,up,Bad Bunny,Tití Me Preguntó,98,7,32,,,,
56,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,72,14,3,,,,
57,down,Los De La Noria,GPI,41,38,6,,,,
58,up,Christian Nodal,Ya No Somos Ni Seremos,93,6,35,,,,
59,up,Romeo Santos & ROSALÍA,El Pañuelo,75,42,4,,,,
60,-,Alfredo Olivas,Ni Con Labios Prestados,-,3,18,,,,
61,down,Freddy y los Solares,Saludos 4 (En Vivo),56,42,9,,,,
62,down,Andy Williams,It's the Most Wonderful Time of the Year,24,24,8,35,2019-12-29,18,2020-12-27
63,down,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,46,7,16,,,,
64,down,Hansel & Raúl,Saludos (Live Version),36,23,8,,,,
65,-,Harry Styles,As It Was,-,41,31,,,,
66,up,Banda Fortuna,No Es Lo Que Dices (Acústico),73,20,9,,,,
67,up,Giovanny Ayala & Los Plebes del Rancho de Ariel Camacho,Duren,78,49,7,,,,
68,-,Duelo,24 Siete (Studio),-,2,15,,,,
69,down,Los Tigres del Norte,Carta Abierta,54,39,9,,,,
70,down,"Gespect, jackdaw & True",Prime Time,35,35,7,,,,
71,down,MAR,Más Que Tu Amiga,61,19,2,,,,
72,up,Leandro Ríos,Si Te Contara,95,56,3,,,,
73,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),67,48,8,,,,
74,down,Mariah Carey,All I Want For Christmas Is You,11,11,12,79,2019-11-17,1,2020-12-13
75,-,Jimmie Allen,Down Home,-,75,1,,,,
76,-,Banda MS de Sergio Lizárraga,La Casita,-,1,84,50,2021-03-14,5,2021-04-25
77,-,Taylor Swift,Anti-Hero,-,74,1,,,,
78,-,Jenni Rivera,Misión Cumplida,-,20,2,,,,
79,-,Edwin Luna y La Trakalosa de Monterrey,El 30 de Febrero,-,2,19,,,,
80,-,Eden Muñoz,Chale,-,1,32,,,,
81,-,Don Cheto,El Muy Muy (feat. Amandititita),-,32,53,,,,
82,-,Poppin Beatz,Chris Brown Under the Influence (Instrumental),-,48,4,,,,
83,down,Tems,Free Mind,76,41,16,,,,
84,-,Banda Los Sebastianes,Mi Meta Contigo,-,1,82,58,2019-10-27,25,2020-01-19
85,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,85,2,,,,
86,-,Cheque Junior,Rock y Banda,-,43,3,,,,
87,up,Gerardo Ortiz,Modo Crudo,94,3,26,,,,
88,down,Matisse & Eden Muñoz,Te Vale Madre,80,37,4,,,,
89,up,Gerardo Ortíz,Quién Se Ánima,89,11,26,79,2019-11-03,79,2019-11-03
90,down,Espinoza Paz,La Mushasha Shula,68,27,12,,,,
91,up,GloRilla & Cardi B,Tomorrow 2,91,59,5,,,,
92,-,53 Thieves & Kaelin Ellis,LYD,-,92,1,,,,
93,-,ztb,Me Porto Bonito,-,93,1,,,,
94,down,Raymix & NZO,Te Voy A Conquistar,48,4,33,,,,
95,down,Los Originales de San Juan,La Caspa del Diablo,77,47,5,,,,
96,down,Rauw Alejandro & Baby Rasta,PUNTO 40,74,54,4,,,,
97,-,Jary Franco,Ven Porque Te Necesito,-,12,17,,,,
98,-,Sia,Unstoppable,-,98,1,81,2019-11-10,81,2019-11-10
99,down,TRUE,Sincerely,33,1,31,,,,
100,-,KurtBaumKönig,HR4,-,95,1,,,,
