Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alejandro Fernández,Te Olvidé,1,1,12,85,2020-02-09,32,2020-03-29
2,up,Christian Nodal,Se Me Olvidó,2,1,6,72,2020-03-15,28,2020-05-17
3,up,El Fantasma,Palabra de Hombre,3,3,15,96,2020-02-09,51,2020-04-12
4,up,Banda Los Sebastianes,En Eso No Quedamos,4,1,7,80,2020-03-29,12,2020-07-19
5,up,Banda Carnaval,Esta Vez Soy Yo,13,1,25,75,2019-10-27,30,2020-02-23
6,down,Harry Styles,Adore You,5,5,19,24,2019-12-08,6,2020-04-19
7,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],11,3,11,64,2020-02-16,37,2020-05-10
8,down,Banda Los Recoditos,Elegiste un Error,7,4,5,74,2020-04-19,57,2020-06-28
9,up,Neto Bernal,Si Quieres,26,2,9,84,2020-04-26,50,2020-05-31
10,down,Los Tucanes de Tijuana,La Buena Vida,9,5,8,90,2020-04-05,68,2020-06-28
11,up,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,25,1,25,30,2019-10-27,30,2019-10-27
12,down,Calibre 50,Sólo tú,6,1,18,89,2020-01-12,29,2020-03-22
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,5,22,60,2019-10-20,7,2019-11-17
14,up,Justin Bieber,Intentions (feat. Quavo),19,14,8,35,2020-02-09,4,2020-04-05
15,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),47,15,16,90,2019-12-15,81,2020-05-17
16,up,Pancho Barraza,¿Por Qué?,23,16,8,93,2020-04-19,85,2020-05-10
17,down,Maroon 5,Memories,14,1,25,36,2019-10-06,2,2019-11-17
18,up,La Maquinaria Norteña,En Honor a Ti (feat. Grupo Firme),22,12,9,87,2020-04-12,87,2020-04-12
19,up,La Adictiva Banda San José de Mesillas,Escondidos,21,3,24,80,2019-12-01,49,2020-01-19
20,down,Billie Eilish,everything i wanted,10,10,17,53,2019-11-17,3,2019-11-24
21,down,Camila Cabello,My Oh My (feat. DaBaby),18,18,13,52,2019-12-15,22,2020-02-02
22,up,Christian Nodal,De los Besos Que Te Di,27,1,25,30,2019-10-13,30,2019-10-13
23,up,Carin Leon,Me La Avente,36,23,5,,,,
24,down,Roddy Ricch,The Box,12,12,12,91,2019-12-08,2,2020-02-16
25,up,"Los Tigres del Norte, Ana Bárbara, Fuerza Regida & Natanael Cano",Cuenta Conmigo,56,25,2,,,,
26,down,The Weeknd,Blinding Lights,20,5,14,94,2019-12-01,1,2020-03-01
27,up,Joan Sebastian & Calibre 50,Que Sea,29,3,5,69,2020-05-03,58,2020-07-05
28,down,Doja Cat,Say So,16,11,7,100,2020-02-02,6,2020-05-03
29,-,Banda Sinaloense MS de Sergio Lizárraga,Altamente Probable,-,3,1,74,2020-05-03,65,2020-06-14
30,down,Gerardo Ortíz,Otra Borrachera,24,1,6,94,2020-03-29,35,2020-06-07
31,up,Dua Lipa,Don't Start Now,40,14,24,19,2019-11-03,3,2020-01-05
32,down,Edwin Luna y La Trakalosa de Monterrey,Dormida,15,4,16,84,2020-01-26,65,2020-03-22
33,down,The Weeknd,Heartless,28,11,20,22,2019-12-01,5,2019-12-08
34,down,Pesado,Me Sigue Calando,32,32,4,,,,
35,up,Calibre 50,Chalito,37,1,24,61,2019-10-06,13,2019-12-15
36,down,El Fantasma,El Circo,35,8,25,65,2019-10-06,57,2019-10-13
37,down,Post Malone,Circles,30,1,25,2,2019-10-06,2,2019-10-06
38,down,Banda Los Sebastianes,Mi Meta Contigo,33,1,25,58,2019-10-27,25,2020-01-19
39,up,Kanales,Mañana Sin Sol,46,27,12,,,,
40,down,Arizona Zervas,ROXANNE,31,9,20,14,2019-11-24,4,2019-12-22
41,down,Los Huracanes del Norte,Ya Dile La Verdad,34,19,10,99,2020-05-10,99,2020-05-10
42,down,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,38,2,15,70,2020-01-26,46,2020-02-16
43,down,Maren Morris,The Bones,42,18,17,76,2019-12-22,50,2020-01-12
44,-,KAROL G & Nicki Minaj,Tusa,-,22,13,29,2019-11-17,5,2020-02-02
45,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),44,4,25,94,2019-12-15,61,2020-01-26
46,up,Jenni Rivera,Engañémoslo (Versión Banda),51,14,3,86,2020-05-24,75,2020-06-14
47,up,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,50,24,7,,,,
48,up,Jonas Brothers,Only Human,60,6,25,42,2019-10-06,27,2019-11-03
49,up,Natanael Cano,Amor Tumbado,55,16,8,100,2020-05-24,81,2020-05-31
50,down,Los Tucanes de Tijuana,Ranchero y Medio,48,45,3,,,,
51,up,Enigma Norteño & Javier Rosas y Su Artillería Pesada,Del Este Soy,92,22,3,,,,
52,up,Lewis Capaldi,Before You Go,75,5,12,45,2019-11-24,10,2020-08-30
53,up,Jonas Brothers,What a Man Gotta Do,81,24,13,53,2020-01-19,21,2020-01-26
54,up,Ana Bárbara & Bronco,Mi Corazón,65,54,6,,,,
55,down,Taylor Swift,The Man,45,45,8,72,2020-03-08,72,2020-03-08
56,down,Espinoza Paz,Vanidosa,39,14,10,94,2020-04-05,94,2020-04-05
57,down,Raymix & Paulina Rubio,Tú Y Yo,49,33,3,,,,
58,up,Roddy Ricch,High Fashion (feat. Mustard),73,41,4,78,2019-12-15,22,2020-02-16
59,down,Fuerza Regida,El Muchacho Alegre,17,15,10,98,2020-03-01,90,2020-05-31
60,down,Edición Especial,Si Es Posible,57,46,4,,,,
61,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],62,3,17,36,2019-10-27,36,2019-10-27
62,down,Halsey,You should be sad,43,34,13,74,2020-01-12,20,2020-02-16
63,down,Bad Bunny,Yo Perreo Sola,54,39,3,44,2020-03-08,31,2020-04-19
64,down,Selena Gomez,Lose You to Love Me,52,3,25,53,2019-10-27,2,2019-11-03
65,down,J Balvin,Morado,41,41,5,72,2020-01-19,50,2020-03-29
66,down,Lady Gaga,Stupid Love,53,44,8,28,2020-03-01,8,2020-03-08
67,up,Banda Fortuna,El Atrabancado,79,18,3,97,2020-05-24,82,2020-06-21
68,down,Christian Nodal,No Te Contaron Mal,58,22,18,98,2020-01-19,98,2020-01-19
69,up,Carin Leon,Tu Amor Barato,77,47,2,,,,
70,up,Banda Los Sebastianes,A Través del Vaso,74,31,11,,,,
71,up,Marc Anthony,Lo Que Te Di,76,53,6,,,,
72,up,Trevor Daniel,Falling,72,35,5,61,2019-11-24,14,2020-01-05
73,down,Future,Life Is Good (feat. Drake),59,46,12,86,2020-01-12,6,2020-01-19
74,up,Banda Carnaval,Sueña,78,6,2,81,2020-06-14,75,2020-06-28
75,down,Lupillo Rivera & Jenni Rivera,Que Me Entierren Cantando,63,31,10,,,,
76,-,Raymix & Juanes,Oye Mujer,-,44,12,,,,
77,up,Banda Sinaloense MS de Sergio Lizárraga,Por Mí No Te Detengas,98,1,18,20,2019-10-06,20,2019-10-06
78,-,Drake,Toosie Slide,-,16,1,65,2020-04-05,2,2020-04-26
79,down,Calibre 50,Simplemente Gracias,69,1,19,87,2019-10-06,87,2019-10-06
80,up,Prince Royce,Carita de Inocente,94,37,2,,,,
81,-,Banda Tierra Sagrada & Imperio Calavera,Entre Lo Bueno y Lo Malo,-,39,1,,,,
82,-,Regard,Ride It,-,57,1,57,2019-10-06,13,2019-11-10
83,-,Régulo Caro,Al Rato Te Me Pasas,-,83,1,,,,
84,down,SZA & Justin Timberlake,The Other Side,64,54,8,55,2020-03-01,55,2020-03-01
85,down,Travis Scott,HIGHEST IN THE ROOM,66,26,23,35,2019-10-06,2,2019-10-13
86,-,LILI ZETINA,Relatos de Mi Vida,-,19,1,,,,
87,up,H.E.R.,Slide (feat. YG),99,75,4,,,,
88,down,Joss Favela,La Magia de Tus Ojos,86,8,16,99,2019-10-20,86,2019-10-27
89,up,La Adictiva Banda San José de Mesillas,Con Todo Incluido,89,11,9,73,2019-12-15,73,2019-12-15
90,-,La Original Banda El Limón de Salvador Lizárraga,Lo Tienes Que Saber,-,47,1,,,,
91,-,Anuel AA,Keii,-,91,1,35,2020-02-16,35,2020-02-16
92,-,Pepe Aguilar,Por el Ruido y por la Lata,-,17,10,95,2020-03-01,95,2020-03-01
93,down,Los Inquietos del Norte,Preso,84,84,2,,,,
94,-,Ozuna,Fantasía,-,57,4,,,,
95,down,Billie Eilish,bad guy,70,6,24,5,2019-10-06,5,2019-10-06
96,down,Bad Bunny,La Difícil,67,65,3,13,2020-03-08,13,2020-03-08
97,-,Luis Coronel & La Séptima Banda,No Es Que Me Gustes,-,1,19,82,2019-12-15,35,2020-01-05
98,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,90,1,60,2020-01-05,24,2020-02-02
99,-,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,-,38,6,,,,
100,-,Fuerza Regida,Sigo Chambeando,-,28,13,,,,
