Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jonas Brothers,Sucker,-,1,0,32,2019-10-06,32,2019-10-06
2,-,Shawn Mendes & Camila Cabello,Señorita,-,2,0,1,2019-10-06,1,2019-10-06
3,-,Shawn Mendes,If I Can't Have You,-,3,0,63,2019-10-06,63,2019-10-06
4,-,Calibre 50,Simplemente Gracias,-,1,0,87,2019-10-06,87,2019-10-06
5,-,Khalid,Talk,-,5,0,86,2019-10-06,86,2019-10-06
6,-,Billie Eilish,bad guy,-,6,0,5,2019-10-06,5,2019-10-06
7,-,Sam Smith & Normani,Dancing with a Stranger,-,7,0,51,2019-10-06,51,2019-10-06
8,-,Christian Nodal,De los Besos Que Te Di,-,1,0,30,2019-10-13,30,2019-10-13
9,-,Banda Sinaloense MS de Sergio Lizárraga,Por Mí No Te Detengas,-,1,0,20,2019-10-06,20,2019-10-06
10,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,10,0,,,,
11,-,Taylor Swift,You Need To Calm Down,-,8,0,44,2019-10-06,44,2019-10-06
12,-,Ed Sheeran & Justin Bieber,I Don't Care,-,12,0,31,2019-10-06,23,2019-11-17
13,-,Impacto Sinaloense,Te Gusto El Dinero,-,13,0,,,,
14,-,Ava Max,Sweet but Psycho,-,11,0,77,2019-10-06,77,2019-10-06
15,-,Banda Los Recoditos,Perfecta,-,15,0,,,,
16,-,Daddy Yankee,Con Calma (feat. Snow),-,10,0,,,,
17,-,Katy Perry,Never Really Over,-,13,0,79,2019-10-06,79,2019-10-06
18,-,DJ Khaled,Just Us (feat. SZA),-,18,0,,,,
19,-,Bad Bunny & Tainy,Callaita,-,17,0,28,2019-10-06,23,2019-10-20
20,-,Banda Carnaval,"Olvidarte, Cómo?",-,20,0,,,,
21,-,Lizzo,Truth Hurts,-,12,0,15,2019-10-06,15,2019-10-06
22,-,Jenni Rivera,Aparentemente Bien (Versión Banda),-,4,0,,,,
23,-,Régulo Caro,Piénsalo Bien,-,19,0,,,,
24,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,20,0,7,2019-10-06,7,2019-10-06
25,-,Jonas Brothers,Only Human,-,6,0,42,2019-10-06,27,2019-11-03
26,-,Raymix,Tú Eres la Razón (Electrocumbia Remake),-,16,0,,,,
27,-,P!nk,Walk Me Home,-,27,0,71,2019-10-20,71,2019-10-20
28,-,Thomas Rhett,Look What God Gave Her,-,28,0,,,,
29,-,Halsey,Nightmare,-,29,0,,,,
30,-,Ana Bárbara,Que Poca,-,1,0,,,,
31,-,Fuerza Regida,Sigo Chambeando,-,28,0,,,,
32,-,Lewis Capaldi,Someone You Loved,-,6,0,4,2019-10-06,4,2019-10-06
33,-,Dan + Shay,Speechless,-,26,0,87,2019-10-13,87,2019-10-13
34,-,New York Public Library,Sticks & Stones,-,1,0,60,2019-10-06,31,2019-12-29
35,-,La Séptima Banda,Nos Volvimos A Buscar,-,35,0,,,,
36,-,La Arrolladora Banda el Limón de René Camacho & Espinoza Paz,Tiene Razón La Lógica,-,13,0,,,,
37,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,19,0,3,2019-10-06,3,2019-10-06
38,-,Chris Brown,No Guidance (feat. Drake),-,18,0,34,2019-10-06,34,2019-10-06
39,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,33,0,,,,
40,-,OneRepublic,Rescue Me,-,40,0,72,2019-10-06,72,2019-10-06
41,-,Sech,Otro Trago (feat. Darell),-,41,0,47,2019-10-06,47,2019-10-06
42,-,Halsey,Without Me,-,34,0,33,2019-10-06,29,2019-10-27
43,-,Jonas Brothers,Cool,-,39,0,,,,
44,-,Post Malone,Wow.,-,41,0,,,,
45,-,Banda Los Sebastianes,A Través del Vaso (Versión Guitarras),-,45,0,,,,
46,-,"Calvin Harris, Dua Lipa",One Kiss,-,46,0,,,,
47,-,Post Malone,Goodbyes (feat. Young Thug),-,15,0,10,2019-10-06,10,2019-10-06
48,-,Aventura,Inmortal,-,5,0,,,,
49,-,DaBaby,Suge,-,49,0,,,,
50,-,J. Cole,MIDDLE CHILD,-,3,0,,,,
51,-,Lenin Ramírez,Estas Ganas de Tomar,-,3,0,89,2019-10-20,89,2019-10-20
52,-,Maluma,Mala Mía,-,52,0,,,,
53,-,Los Tucanes de Tijuana,El Tucanazo,-,1,0,87,2019-10-06,17,2019-10-13
54,-,Kelly Clarkson,"Broken & Beautiful (From the Movie ""UGLYDOLLS"")",-,54,0,,,,
55,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,36,0,94,2019-11-03,94,2019-11-03
56,-,Marshmello & Bastille,Happier,-,56,0,74,2019-10-06,74,2019-10-06
57,-,SHAED,Trampoline,-,7,0,55,2019-10-06,51,2019-11-10
58,-,Joss Favela,Me Hubieras Dicho (Versión Pop),-,1,0,11,2019-11-10,11,2019-11-10
59,-,Drake,Money In The Grave (feat. Rick Ross),-,24,0,45,2019-10-06,45,2019-10-06
60,-,Enigma Norteño & La Ventaja,Javier Díaz,-,60,0,,,,
61,-,J. Cole,MIDDLE CHILD,-,58,0,,,,
62,-,Ariana Grande,7 rings,-,62,0,58,2019-10-06,51,2020-01-05
63,-,Post Malone,Better Now,-,63,0,,,,
64,-,Maluma,HP,-,48,0,,,,
65,-,Ed Sheeran,Beautiful People (feat. Khalid),-,51,0,13,2019-10-06,13,2019-10-06
66,-,Mark Ronson,Find U Again (feat. Camila Cabello),-,45,0,,,,
67,-,"Zedd, Maren Morris & Grey",The Middle,-,67,0,,,,
68,-,La Arrolladora Banda el Limón de René Camacho,Cedí,-,3,0,75,2019-10-13,75,2019-10-13
69,-,5 Seconds of Summer,Easier,-,43,0,,,,
70,-,Remmy Valenzuela,Mentiras,-,70,0,,,,
71,-,Mustard & Migos,Pure Water,-,71,0,,,,
72,-,Dan + Shay,All To Myself,-,72,0,,,,
73,-,Panic! At the Disco,High Hopes,-,73,0,,,,
74,-,Pedro Capó & Farruko,Calma (Remix),-,49,0,37,2019-10-20,37,2019-10-20
75,-,Chris Brown,No Guidance (feat. Drake),-,13,0,81,2019-10-06,63,2019-10-13
76,-,Bad Bunny,MIA (feat. Drake),-,64,0,,,,
77,-,El Fantasma,Encantadora,-,43,0,,,,
78,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,78,0,26,2019-10-06,26,2019-10-06
79,-,Maren Morris,The Bones,-,18,0,76,2019-12-22,50,2020-01-12
80,-,Charly Barraza,Al 100 y Bien Pasado,-,80,0,,,,
81,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,81,0,25,2019-10-06,25,2019-10-06
82,-,Los Morros del Norte,El Ultimo Billete,-,22,0,100,2019-10-20,100,2019-10-20
83,-,Lauv,I Like Me Better,-,83,0,,,,
84,-,Marilyn Odessa,Te Va a Faltar,-,30,0,,,,
85,-,Romeo Santos & El Chaval de la Bachata,Canalla,-,20,0,,,,
86,-,Ulices Chaidez,Cómo No Quererte,-,15,0,76,2019-10-06,74,2019-10-13
87,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,25,0,80,2019-10-06,60,2019-10-27
88,-,La Fiera de Ojinaga,Ya No Te Quiero Querer,-,88,0,,,,
89,-,Lil Baby,Close Friends,-,89,0,,,,
90,-,Ozuna,Baila Baila Baila,-,27,0,,,,
91,-,Chris Young,Raised on Country,-,91,0,,,,
92,-,Mustard & Migos,Pure Water,-,92,0,,,,
93,-,Justin Moore,The Ones That Didn’t Make It Back Home,-,93,0,,,,
94,-,Romeo Santos & Zacarías Ferreira,Me Quedo,-,43,0,,,,
95,-,Pesado,En Cambio Ella,-,1,0,77,2019-11-03,77,2019-11-03
96,-,Luke Bryan,Knockin' Boots,-,96,0,95,2019-10-06,95,2019-10-06
97,-,Edith Márquez & Banda El Recodo de Cruz Lizárraga,Tú Me Obligaste,-,86,0,,,,
98,-,Los 2 de la S,En Plural,-,98,0,,,,
99,-,Marco Antonio Solís,Dónde Estará Mi Primavera,-,55,0,,,,
100,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,43,0,14,2019-10-06,12,2019-10-13
