Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alejandro Fernández,Caballero,4,1,0,39,2019-10-20,17,2019-10-27
2,-,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,-,1,0,30,2019-10-27,30,2019-10-27
3,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,3,0,36,2019-10-27,36,2019-10-27
4,-,Joan Sebastian,El Peor de Tus Antojos,-,4,0,37,2019-10-27,37,2019-10-27
5,-,Los Dinámicos del Norte,Amigos Tuve Una Novia,-,5,0,42,2019-10-27,42,2019-10-27
6,up,Don Cheto,El Gorgorello,56,1,0,43,2019-10-27,12,2019-11-24
7,-,Los Varones de Culiacán,Los Consejos,-,7,0,45,2019-10-27,45,2019-10-27
8,up,Christian Nodal,De los Besos Que Te Di,23,1,0,30,2019-10-13,30,2019-10-13
9,-,Adriel Favela,Miami Vibe (feat. Código FN),-,2,0,52,2019-10-27,45,2019-11-10
10,-,Darey La Moda,Mayor de Edad,-,10,0,56,2019-10-27,56,2019-10-27
11,up,Banda Los Sebastianes,Mi Meta Contigo,46,1,0,58,2019-10-27,25,2020-01-19
12,down,Perdidos De Sinaloa & Banda La Perdida,Nomás Este Rey (En Vivo),2,2,0,46,2019-10-06,32,2019-10-20
13,down,New York Public Library,Sticks & Stones,12,1,0,60,2019-10-06,31,2019-12-29
14,up,Los Tucanes de Tijuana,El Tucanazo,40,1,0,87,2019-10-06,17,2019-10-13
15,up,Leandro Ríos & Lorenzo de Monteclaro,Ya Bebí,74,15,0,71,2019-10-13,71,2019-10-13
16,down,Calibre 50,Chalito,9,1,0,61,2019-10-06,13,2019-12-15
17,-,La Adictiva Banda San José de Mesillas,Después de Ti Quién,-,17,0,84,2019-10-27,84,2019-10-27
18,-,Ulices Chaidez,Que Bonito Es Querer,-,18,0,85,2019-10-27,85,2019-10-27
19,-,Kanales,Ruleteando el Mezcal,-,19,0,95,2019-10-27,95,2019-10-27
20,up,El Fantasma,El Circo,26,8,0,65,2019-10-06,57,2019-10-13
21,up,Shawn Mendes & Camila Cabello,Señorita,24,2,0,1,2019-10-06,1,2019-10-06
22,-,Julio Preciado & Banda Perla del Pacifico,El Disgusto,-,22,0,66,2019-10-27,66,2019-10-27
23,-,Los Nuevos Cadetes,Una Pagina Mas,-,23,0,70,2019-10-27,70,2019-10-27
24,-,Clave 520,El Toro de Jalisco,-,17,0,71,2019-10-27,71,2019-10-27
25,-,Chibuya,Arriba Pichataro,-,3,0,74,2019-10-27,44,2019-12-08
26,-,Banda Carnaval,Esta Vez Soy Yo,-,1,0,75,2019-10-27,30,2020-02-23
27,up,Lizzo,Truth Hurts,28,12,0,15,2019-10-06,15,2019-10-06
28,down,Mariachi Vargas de Tecalitlán,La Bikina,27,5,0,81,2019-10-13,60,2019-11-03
29,-,Los Diferentes de la Sierra,Suave,-,29,0,79,2019-10-27,79,2019-10-27
30,-,Kanales,Hombre de 14 Años,-,30,0,82,2019-10-27,82,2019-10-27
31,-,Alacranes Musical,Dame Tu Amor,-,31,0,83,2019-10-27,83,2019-10-27
32,down,Aretha Franklin,I Knew You Were Waiting (For Me) [Live performance from 2000 Arista 25th Anniversary Party],8,8,0,24,2019-10-06,21,2019-10-13
33,up,Joss Favela,La Magia de Tus Ojos,39,8,0,99,2019-10-20,86,2019-10-27
34,-,Carlo y Los Cachorros,Y Por Esa Calle Vive,-,34,0,92,2019-10-27,92,2019-10-27
35,-,Los Cadetes De Linares,Las Tres Tumbas,-,35,0,95,2019-10-27,95,2019-10-27
36,down,La Arrolladora Banda el Limón de René Camacho,Cedí,19,3,0,75,2019-10-13,75,2019-10-13
37,-,Los Tucanes de Tijuana,La Chica Sexy [En Vivo],-,4,0,39,2019-10-06,39,2019-10-06
38,up,Lewis Capaldi,Someone You Loved,42,6,0,4,2019-10-06,4,2019-10-06
39,-,Cuisillos,Vive y Déjame Vivir,-,39,0,,,,
40,up,Jonas Brothers,Only Human,43,6,0,42,2019-10-06,27,2019-11-03
41,-,Intocable,¿Y Todo para Qué?,-,15,0,,,,
42,down,La Zenda Norteña,Dolor Y Placer,25,9,0,88,2019-10-13,71,2019-11-10
43,up,La Maquinaria Norteña,Con la Boca Abierta,61,4,0,95,2019-10-06,50,2019-11-17
44,down,Super Exitos Latinos,Solo Perdóname,35,35,0,93,2019-10-20,89,2019-11-03
45,down,Chris Brown,No Guidance (feat. Drake),32,13,0,81,2019-10-06,63,2019-10-13
46,up,Pesado,En Cambio Ella,77,1,0,77,2019-11-03,77,2019-11-03
47,up,Gilles Doueib & Jacques Leon Mercier,Petaflop,72,12,0,74,2019-11-03,74,2019-11-03
48,-,Cuisillos,El Pato Asado,-,37,0,,,,
49,up,SHAED,Trampoline,57,7,0,55,2019-10-06,51,2019-11-10
50,up,Post Malone,Circles,53,1,0,2,2019-10-06,2,2019-10-06
51,up,La Fiera de Ojinaga,Cuento las Horas,84,40,0,,,,
52,up,Sam Smith,How Do You Sleep?,59,5,0,8,2019-10-06,6,2019-10-13
53,-,Los Bukis,Necesita De Ti,-,53,0,,,,
54,down,Taylor Swift,You Need To Calm Down,50,8,0,44,2019-10-06,44,2019-10-06
55,down,Carin Leon,Me La Aventé,1,1,0,35,2019-10-06,13,2019-12-01
56,down,Banda Los Recoditos,Esta Va por Ti,33,14,0,97,2019-10-06,82,2020-01-26
57,up,Jonas Brothers,Sucker,58,1,0,32,2019-10-06,32,2019-10-06
58,down,Lenin Ramírez,Estas Ganas de Tomar,31,3,0,89,2019-10-20,89,2019-10-20
59,up,Post Malone,Goodbyes (feat. Young Thug),65,15,0,10,2019-10-06,10,2019-10-06
60,up,Sam Smith & Normani,Dancing with a Stranger,68,7,0,51,2019-10-06,51,2019-10-06
61,up,Los Tigres del Norte,La Prisión de Folsom (Folsom Prison Blues),96,13,0,84,2019-11-17,75,2019-12-15
62,down,Chimbala,El Boom,36,36,0,96,2019-10-20,96,2019-10-20
63,-,Ricardo Montaner,Déjame Llorar,-,63,0,,,,
64,-,Los Humildes,Disculpe Usted,-,64,0,,,,
65,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),64,15,0,90,2019-12-15,81,2020-05-17
66,down,Mario Delgado Jr.,Me Hubieras Perdonado,51,14,0,70,2019-10-06,70,2019-10-06
67,up,Billie Eilish,bad guy,70,6,0,5,2019-10-06,5,2019-10-06
68,-,Los Cadetes De Linares,Prenda Querida,-,68,0,,,,
69,down,Ulices Chaidez,Cómo No Quererte,38,15,0,76,2019-10-06,74,2019-10-13
70,up,Marshmello & Kane Brown,One Thing Right,85,26,0,90,2019-10-06,16,2019-11-03
71,up,Halsey,Without Me,94,34,0,33,2019-10-06,29,2019-10-27
72,-,Don Cheto,La Crisis,-,6,0,65,2019-11-17,64,2019-11-24
73,-,Conjunto Primavera,En Cada Gota De Mi Sangre,-,73,0,,,,
74,-,Los Terricolas De Venezuela,Una Carta,-,42,0,,,,
75,-,Megan Thee Stallion,Big Ole Freak,-,75,0,,,,
76,-,Los Originales de San Juan,La Número 20,-,29,0,,,,
77,-,Mohamed Rateb Al Nabulsi,Al Qabid,-,77,0,,,,
78,-,Raymix,Tú Eres la Razón (Electrocumbia Remake),-,16,0,,,,
79,-,Montez De Durango,Lágrimas de Cristal (En Vivo en Chicago 2004),-,32,0,,,,
80,down,Banda Sinaloense MS de Sergio Lizárraga,Por Mí No Te Detengas,76,1,0,20,2019-10-06,20,2019-10-06
81,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,25,0,80,2019-10-06,60,2019-10-27
82,-,La Consecutiva Banda Lideres,El Color de Tus Ojos,-,82,0,,,,
83,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),69,43,0,14,2019-10-06,12,2019-10-13
84,down,Gerardo Ortíz,"Más Caro, Que Ayer",20,4,0,35,2019-10-13,35,2019-10-13
85,-,Camilo Sesto,La Culpa Ha Sido Mia,-,85,0,,,,
86,down,"Río Roma, Yuridia & La Adictiva Banda San José de Mesillas",Yo Te Prefiero a Ti (Versión Banda),14,3,0,34,2019-10-13,34,2019-10-13
87,down,Shawn Mendes,If I Can't Have You,82,3,0,63,2019-10-06,63,2019-10-06
88,-,El Fantasma,El Nano (Versión Estudio),-,88,0,,,,
89,-,Banda El Recodo de Cruz Lizárraga,Yo Sé Que Te Acordarás (feat. Julio Preciado),-,89,0,,,,
90,-,Mi Banda El Mexicano,Pelon Pelonete,-,42,0,,,,
91,down,Frans,If I Were Sorry,52,52,0,54,2019-10-06,48,2019-10-20
92,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),83,2,0,,,,
93,-,Banda La Ejecutiva,Dile,-,55,0,,,,
94,-,Virlán García,Quiero Reintentarlo,-,11,0,,,,
95,-,Wiseman,Samson & Delilah,-,29,0,95,2019-11-03,95,2019-11-03
96,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,65,0,,,,
97,-,Khalid,Talk,-,5,0,86,2019-10-06,86,2019-10-06
98,-,Illenium & Jon Bellion,Good Things Fall Apart,-,59,0,,,,
99,down,Sech,Otro Trago (feat. Darell),90,41,0,47,2019-10-06,47,2019-10-06
100,down,Edwin Luna y La Trakalosa de Monterrey,Tu Nombre,71,7,0,52,2019-10-06,52,2019-10-06
