Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),1,1,7,,,,
2,up,Grupo Frontera & Bad Bunny,un x100to,2,1,4,,,,
3,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,10,3,5,,,,
4,down,KAROL G,TQG,3,1,11,,,,
5,up,La Bruja Salguero,Ella Baila Sola,5,5,3,,,,
6,down,Claveles de la Cumbia,Que Se Vaya,4,4,2,,,,
7,up,Feid & Young Miko,Classy 101,7,6,6,,,,
8,up,Yandel & Feid,Yandel 150,8,3,18,,,,
9,-,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,-,9,1,,,,
10,down,Armonía 10,La Duda,6,1,37,,,,
11,up,Azucena Calvay y Orquesta,Mix Buscando un Cariño,64,5,5,,,,
12,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,13,7,10,,,,
13,down,LION dj,Marisola (Remix),9,2,22,,,,
14,down,FIFTY FIFTY,Cupid,12,12,7,,,,
15,down,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",11,11,14,,,,
16,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),33,7,4,,,,
17,down,Carolina G,Mientras Me Curo Del Cora,16,7,7,,,,
18,up,KAROL G,AMARGURA,24,4,11,,,,
19,down,Taiu & Milo j,Rara Vez,14,6,12,,,,
20,down,TINI,Cupido,15,11,12,,,,
21,up,Antologia & Milena Warthon,No Vuelvas Mas,60,20,2,,,,
22,down,Feid,CHORRITO PA LAS ANIMAS,21,17,21,,,,
23,down,Feid,Feliz Cumpleaños Ferxxo,19,2,37,,,,
24,down,Feid,Normal,20,16,44,,,,
25,up,Grupo Frontera,No Se Va,26,25,23,,,,
26,down,Fuerza Regida & Grupo Frontera,Bebe Dame,23,22,13,,,,
27,down,Miley Cyrus,Flowers (Mixed),25,3,12,,,,
28,-,Estilo Al Norte,Qué Agonía,-,24,5,,,,
29,up,Manuel Turizo,La Bachata,29,1,46,,,,
30,down,JISOO,FLOWER,28,4,6,,,,
31,down,Lasso,Ojos Marrones,18,2,46,,,,
32,-,Maria Becerra & Ráfaga,ADIÓS (Live Version),-,14,3,,,,
33,up,Carin Leon & Grupo Frontera,Que Vuelvas,36,33,10,,,,
34,up,Lenier,Cómo Te Pago,84,15,4,,,,
35,down,Corazón Serrano,Yo Solo Quiero Amor,34,13,14,,,,
36,down,Bizarrap & Shakira,Out of Your League (Mixed),22,1,11,,,,
37,down,Herdey,Mi Buen Amor (Mon Laferte),32,19,20,,,,
38,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),47,12,15,,,,
39,up,Loco,Moonlight: In the moonlit city,39,39,5,,,,
40,-,La Única Tropical,Ya No Te Buscare,-,30,8,,,,
41,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,80,3,4,,,,
42,up,Adele,Set Fire to the Rain,48,42,19,,,,
43,up,Belanova,Rosa Pastel,43,22,11,,,,
44,down,KAROL G & Romeo Santos,X SI VOLVEMOS,40,5,14,,,,
45,down,Arcángel & Bad Bunny,La Jumpa,38,6,24,,,,
46,-,Tom Odell,Another Love,-,25,40,,,,
47,up,wow popy,Abrázame Muy Fuerte (Prod. By DJ Cham),51,45,11,,,,
48,down,Yarita Lizeth Yanarico,Corta Venas,31,11,18,,,,
49,-,"Miranda!, Maria Becerra & FMK",Perfecta,-,49,1,,,,
50,down,Grupo 5,Alimaña - Que Pena (En Vivo),30,6,7,,,,
51,down,ROSALÍA & Rauw Alejandro,BESO,46,15,7,,,,
52,up,Wili Rojas,Mis Cuernos,63,26,3,,,,
53,-,Los Cafres,La receta,-,53,1,,,,
54,down,The Weeknd & Ariana Grande,Die For You (Remix),45,27,11,,,,
55,up,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,58,34,8,,,,
56,-,Grupo 5,El Teléfono (En Vivo),-,9,1,,,,
57,-,Los Zigarros,Malas Decisiones,-,15,4,,,,
58,up,Segundo Rosero,Los Dos Perdimos,70,14,4,,,,
59,down,Mariachi Nueva Guadalajara,Tú Solo Tú,56,26,4,,,,
60,up,Los Ronaldos,Por las Noches,62,58,3,,,,
61,up,"Un Titico, Dj Conds & Ele",Tata,68,58,10,,,,
62,up,Milena Warthon,WARMISITAY,83,22,11,,,,
63,up,Fresto Music,Me Hace Daño Verte,71,61,8,,,,
64,down,J Alvarez,La Pregunta,59,54,7,,,,
65,-,Radiohead,Creep,-,62,13,,,,
66,up,Foreign Air,Ultra Mega Love,78,53,3,,,,
67,-,Feid & Sean Paul,Niña Bonita,-,35,2,,,,
68,-,Las Deblas,Dime Quién Es Esa,-,68,1,,,,
69,up,"Big One, Emilia & Callejero Fino",En la Intimidad,86,60,9,,,,
70,up,YOASOBI,Idol,79,69,3,,,,
71,up,Corazón Serrano,Inténtalo Tú,85,41,7,,,,
72,-,Valeria,Te Amaré,-,72,3,,,,
73,up,Luis Miguel,Ahora Te Puedes Marchar,90,64,9,,,,
74,-,Alex Makemusic,Night Dancer,-,26,1,,,,
75,-,Marshmello & Manuel Turizo,El Merengue,-,54,1,,,,
76,down,Antonio Cartagena,Ni siquiera,49,49,4,,,,
77,up,The Police,Every Breath You Take,92,69,11,,,,
78,down,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),75,19,16,,,,
79,-,Tupay,Soy Caporal,-,68,1,,,,
80,down,Jack Black,Peaches,57,16,5,,,,
81,up,Don Omar,Dutty Love (feat. Natti Natasha),89,60,7,,,,
82,down,Tears for Fears,Everybody Wants To Rule the World,81,12,15,,,,
83,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,67,18,,,,
84,-,ROSALÍA,DESPECHÁ,-,7,30,,,,
85,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",77,5,8,,,,
86,up,Shakira,La Tortura (feat. Alejandro Sanz),88,58,16,,,,
87,-,67 Clique,Al Borde,-,87,1,,,,
88,-,Radio Canción del Mar,Mi Corazón Está Colgando en Tus Manos,-,83,2,,,,
89,down,Alex Ponce,plan,73,73,6,,,,
90,-,B.B. King,Until I Found You,-,83,7,,,,
91,-,Chencho Corleone,Un Cigarrillo,-,91,1,,,,
92,up,Jeinson Manuel,Manos de Tijera (En Vivo),97,14,3,,,,
93,-,Alkilados,Monalisa,-,87,4,,,,
94,-,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],-,41,7,,,,
95,-,Lauty Gram,Vida Gangster,-,51,12,,,,
96,-,Bachata Salvaje,Darte un Beso (Bachata Version),-,88,2,,,,
97,-,KAROL G,GUCCI LOS PAÑOS,-,64,6,,,,
98,-,Maná,Labios Compartidos,-,77,1,,,,
99,-,Fonseca,Eres Mi Sueño (Versión Radio Edit),-,83,1,,,,
