Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bizarrap & Shakira,Out of Your League (Mixed),-,1,2,,,,
2,-,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar (En Vivo),-,2,1,,,,
3,up,LION dj,Marisola (Remix),3,2,10,,,,
4,-,Miley Cyrus,Flowers (Mixed),-,3,2,,,,
5,down,Armonía 10,La Duda,4,1,25,,,,
6,up,Yandel & Feid,Yandel 150,6,3,6,,,,
7,down,KAROL G & Romeo Santos,X SI VOLVEMOS,5,5,2,,,,
8,up,Feid,Feliz Cumpleaños Ferxxo,8,2,25,,,,
9,down,Arcángel & Bad Bunny,La Jumpa,7,6,12,,,,
10,-,Joey Moe,Hey Mor,-,6,5,,,,
11,up,Bad Bunny Zombie,Ojitos Lindos,35,6,22,,,,
12,down,Manuel Turizo,La Bachata,11,1,34,,,,
13,down,Lasso,Ojos Marrones,12,2,34,,,,
14,up,Orquesta Caribeños De Guadalupe,Qué Agonía,15,14,3,,,,
15,down,Corazón Serrano,Yo Solo Quiero Amor,13,13,2,,,,
16,down,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,14,1,3,,,,
17,up,Feid,CHORRITO PA LAS ANIMAS,17,17,9,,,,
18,up,KAROL G & Ovy On the Drums,CAIRO,19,7,14,,,,
19,up,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),26,19,4,,,,
20,up,Yarita Lizeth Yanarico,Corta Venas,21,11,11,,,,
21,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),44,12,3,,,,
22,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",18,1,33,,,,
23,up,"Secreto El Famoso Biberon, Black Jonas Point & Liro Shaq",La Bebe,38,23,2,,,,
24,down,Shakira & Rauw Alejandro,Te Felicito,16,1,43,,,,
25,up,Feid,Normal,25,16,32,,,,
26,up,La Bella Luz,Niña Tonta,27,19,41,,,,
27,down,Emmi Dj,ULTRA SOLO (Remix),23,6,30,,,,
28,up,KAROL G,PROVENZA,28,1,43,,,,
29,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,24,8,28,,,,
30,up,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,39,30,31,,,,
31,down,Brian D,Faborito (Remix) [Your Favorite (Remix],30,15,12,,,,
32,down,Corazón Serrano,Lo Siento (En Vivo),20,18,24,,,,
33,down,Shakira & Ozuna,Monotonía,22,1,18,,,,
34,down,Bad Bunn,Yo me porto Bonito,31,21,4,,,,
35,down,Bellakath,Gatita,29,23,9,,,,
36,-,Romeo Santos,Cancioncitas de Amor,-,36,1,,,,
37,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),33,19,18,,,,
38,up,La Lupe,Contigo Conmigo,71,38,2,,,,
39,down,Steven Styles,As It Was (feat. Harry Rodgers),36,16,30,,,,
40,down,KAROL G & Maldy,GATÚBELA,32,4,22,,,,
41,down,Corazón Serrano,Te Devuelvo Tu Anillito,34,27,29,,,,
42,down,Bad Bunny,Tití Me Preguntó,40,2,34,,,,
43,up,Adele,Set Fire to the Rain,51,42,12,,,,
44,down,Feid,Ferxxo 100,42,40,24,,,,
45,down,ROSALÍA,DESPECHÁ,37,7,28,,,,
46,up,Tom Odell,Another Love,48,25,29,,,,
47,down,LE SSERAFIM,ANTIFRAGILE,45,36,18,,,,
48,up,Herdey,Mi Buen Amor (Mon Laferte),49,19,8,,,,
49,down,Brunella Torpoco,Mix Guarachas,47,28,18,,,,
50,down,Rauw Alejandro,TRACK 16,46,40,8,,,,
51,-,Romeo Santos,Necio (feat. Carlos Santana),-,50,20,,,,
52,down,Rauw Alejandro & Baby Rasta,PUNTO 40,43,13,19,,,,
53,down,Shakira,Loba,41,41,5,,,,
54,-,Juan Gabriel,Abrázame Muy Fuerte,-,38,5,,,,
55,-,Orquesta Caribeños De Guadalupe,Mil Amores,-,43,11,,,,
56,down,Grupo Frontera,No Se Va,53,25,17,,,,
57,down,Feid,Prohibidox,54,53,18,,,,
58,-,Maluma,Borró Cassette,-,57,3,,,,
59,down,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),50,5,20,,,,
60,-,Kim Loaiza,Infieles,-,60,1,,,,
61,down,Yolanda Ivon,Quiero Ser Tu Corazón (Live),56,56,5,,,,
62,up,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,72,42,15,,,,
63,-,Anitta,Envolver,-,4,37,,,,
64,-,Christian Meier,Carreteras Mojadas,-,57,13,,,,
65,down,Rata Blanca,Mujer Amante,61,54,7,,,,
66,up,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",73,11,2,,,,
67,down,Grupo 5,Mix Valentina: La Valentina/ Avecilla/ Ya para Qué (En Vivo),60,36,11,,,,
68,down,Kim Loaiza & Elvis de Yongol,Devoto,55,22,17,,,,
69,-,Sam Smith & Kim Petras,Unholy (Live),-,69,1,,,,
70,-,Romeo Santos,Eres Mía,-,70,2,,,,
71,-,Aventura,Dile al Amor,-,67,5,,,,
72,down,Meghan Trainor,NO,57,53,10,,,,
73,-,Romeo Santos,Mi Santa (feat. Tomatito),-,51,2,,,,
74,-,Stephen Sanchez,Until I Found You,-,59,2,,,,
75,-,Romeo Santos,Odio (feat. Drake),-,71,4,,,,
76,-,Shortstraw,Omg,-,76,1,,,,
77,-,Romeo Santos,Propuesta Indecente,-,77,3,,,,
78,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),70,44,10,,,,
79,down,El Dukesito & Rey Tony,Lonly,58,9,16,,,,
80,-,Romeo Santos,Imitadora,-,64,4,,,,
81,-,Lauty Gram,Vida Gangster,-,51,1,,,,
82,-,Latin Groove,Mi Café,-,74,12,,,,
83,down,Shakira,La Tortura (feat. Alejandro Sanz),66,58,5,,,,
84,down,Punto40 & Marcianeke,Mini Mini,65,33,15,,,,
85,down,Lady Gaga,Bloody Mary,62,3,10,,,,
86,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),68,63,14,71,2020-02-09,71,2020-02-09
87,down,Quevedo,Punto G,67,62,5,,,,
88,-,Aventura,El Malo,-,88,1,,,,
89,-,Aventura,Enséñame a Olvidar (Live),-,89,1,,,,
90,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),69,67,7,,,,
91,down,Agrupación Russkaya,Quiero Ser Tu Corazón,59,51,10,,,,
92,-,Claveles de la Cumbia,Dejar de Amarte,-,92,1,,,,
93,down,Juanes,Es por Ti,79,66,20,,,,
94,-,Laura Pausini,"Se fué (París Live 2005) [En Directo en París, 2005]",-,74,23,,,,
95,-,The Living Tombstone,My Ordinary Life,-,61,21,,,,
96,down,TINI,La Triple T,76,67,16,,,,
97,down,Adele,Rolling In the Deep,85,52,19,,,,
98,up,Luis Enrique,Yo no sé mañana (Puerto Rican Salsa),98,82,9,,,,
99,-,Carlos Di Sarli,Falsas Promesas,-,99,1,,,,
