Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Farruko,Fantasías,1,1,4,92,2019-10-13,19,2019-12-08
2,up,Camilo & Pedro Capó,Tutu,2,1,4,17,2019-10-06,15,2019-10-13
3,up,KAROL G & Nicki Minaj,Tusa,3,1,3,29,2019-11-17,5,2020-02-02
4,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,1,4,3,2019-10-06,3,2019-10-06
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,3,4,60,2019-10-20,7,2019-11-17
6,up,Daddy Yankee,Que Tire pa Lante,6,3,4,97,2019-10-20,11,2019-11-03
7,up,"Tainy, Anuel AA & Ozuna",Adicto,7,3,4,9,2019-10-06,9,2019-10-06
8,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),12,7,4,,,,
9,up,Micro Tdh & Lenny Tavárez,Demasiado Tarde,61,7,3,,,,
10,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),11,9,4,85,2019-10-13,73,2019-11-03
11,down,J. Enso,Te Supere,8,6,4,62,2019-10-06,54,2019-10-27
12,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),9,5,4,25,2019-10-06,25,2019-10-06
13,up,Dalex & Lenny Tavárez,Bellaquita,51,4,4,92,2019-12-08,70,2020-01-26
14,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),10,3,4,14,2019-10-06,12,2019-10-13
15,down,You Salsa,No Te Contaron Mal,13,9,4,,,,
16,-,Bad Bunny,Vete,-,16,1,55,2019-11-24,12,2019-12-01
17,up,TINI & Sebastián Yatra,Oye,29,4,4,54,2019-10-20,54,2019-10-20
18,up,Sech,Otro Trago (feat. Darell),18,7,4,47,2019-10-06,47,2019-10-06
19,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],19,2,4,67,2019-12-08,35,2020-02-09
20,down,"Lunay, Chris Jeday & Gaby Music",Soltera,14,11,3,96,2019-10-06,96,2019-10-06
21,down,Mau y Ricky & Camilo,La Boca,17,12,4,,,,
22,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],22,16,4,53,2019-10-06,53,2019-10-06
23,down,Myke Towers & Farruko,Si Se Da,20,8,4,73,2019-10-06,73,2019-10-06
24,down,You Salsa,Cómo Se Perdona (feat. Corazón Serrano) [Versión Cumbia],23,12,4,,,,
25,up,J Balvin,Blanco,66,25,2,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,21,15,4,1,2019-10-06,1,2019-10-06
27,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",30,8,4,,,,
28,up,TINI & Lalo Ebratt,Fresa,46,28,4,,,,
29,down,Bad Bunny & Tainy,Callaita,28,10,4,28,2019-10-06,23,2019-10-20
30,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",52,15,4,,,,
31,up,Daniela Darcourt,Señor Mentira,34,22,4,,,,
32,-,"D'Note the Beatllionare, Miky Woodz & Alex Rose",No Te Dejas (feat. Cosculluela),-,32,1,,,,
33,up,Piso 21 & Micro Tdh,Te Vi,36,28,4,,,,
34,up,Rauw Alejandro & Wisin,Una Noche,95,19,2,,,,
35,up,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),42,30,4,,,,
36,down,Piso 21 & Myke Towers,Una Vida Para Recordar,33,25,4,,,,
37,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",35,23,4,,,,
38,down,Juanes & Sebastián Yatra,Bonita,16,7,4,100,2019-10-27,100,2019-10-27
39,down,Danna Paola,Mala Fama,37,10,4,,,,
40,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",27,14,4,27,2019-10-06,27,2019-10-06
41,-,Leslie Shaw,Bombón,-,41,1,,,,
42,down,Greeicy & Nacho,Destino,40,36,4,,,,
43,-,Paulo Londra,Tal Vez,-,34,3,,,,
44,up,Orquesta Bembé,Amigos No por Favor,47,26,4,,,,
45,down,Myke Towers,Ganga (Young Kingz Version),15,15,2,82,2019-11-24,82,2019-11-24
46,down,Becky G. & Myke Towers,DOLLAR,41,31,4,,,,
47,down,Rauw Alejandro & Chencho Corleone,El Efecto,39,3,3,76,2020-06-14,72,2020-07-05
48,down,N'Samble,Me Vas A Extrañar,45,27,4,,,,
49,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",43,30,4,,,,
50,down,J Balvin & Bad Bunny,QUÉ PRETENDES,44,26,4,80,2019-10-06,60,2019-10-27
51,down,Sech & Ozuna,Si Te Vas,48,18,4,82,2019-10-06,45,2019-10-13
52,up,Sebastián Yatra,Cristina,58,52,3,,,,
53,up,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],53,37,4,,,,
54,-,Prince Royce & Zion & Lennox,Trampa,-,50,1,,,,
55,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),50,22,2,,,,
56,down,"Lunay, Ozuna & Anuel AA",Aventura,31,10,4,70,2019-11-24,62,2019-12-29
57,up,Daniela Darcourt,Con Mi Amiga,57,17,4,,,,
58,down,Myke Towers,Piensan,56,41,4,,,,
59,up,"Rauw Alejandro, Nicky Jam & Brytiago",Que Le Dé (feat. Myke Towers & Justin Quiles) [Remix],68,45,3,,,,
60,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",54,30,4,94,2019-10-06,80,2019-10-20
61,-,Maroon 5,Memories,-,21,2,36,2019-10-06,2,2019-11-17
62,-,Sebastián Yatra,Cómo mirarte,-,58,2,,,,
63,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",55,14,4,50,2019-10-06,50,2019-10-06
64,-,Tones and I,Dance Monkey,-,2,1,6,2019-10-06,1,2019-11-10
65,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,41,3,,,,
66,down,Danna Paola,Oye Pablo,60,48,4,,,,
67,-,Farina & Maluma,Así Así,-,67,1,,,,
68,down,Mike Bahía & Danny Ocean,Detente,62,23,2,,,,
69,down,Arevalo,Casa en el Aire,67,63,4,,,,
70,up,Mike Bahía & Greeicy,Esta Noche,71,59,4,,,,
71,down,Beele,Loco,65,10,4,90,2020-05-03,90,2020-05-03
72,down,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),24,24,3,,,,
73,down,Jon Z,Si Me Gano Un Grammy,63,63,2,,,,
74,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",73,55,4,,,,
75,up,TINI & Greeicy,22,84,57,3,,,,
76,down,Maluma & J Balvin,Qué Pena,69,11,4,37,2019-10-06,33,2019-10-13
77,down,Drauw alejandro,Tu Detective,76,57,3,,,,
78,down,Ozuna,Hasta Que Salga el Sol,25,25,2,,,,
79,-,Agrupación Lérida,Dos Palabras,-,79,1,,,,
80,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,72,63,4,,,,
81,down,Jesse & Joy & Luis Fonsi,Tanto,80,17,4,,,,
82,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",93,54,2,,,,
83,down,Lunay & Myke Towers,La Cama,59,23,3,,,,
84,up,La Factoría,Todavía (En Vivo),89,51,2,,,,
85,down,Matisse & Camilo,Primer Avión,79,27,4,,,,
86,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),82,56,4,,,,
87,up,Myke Towers,La Playa,88,77,4,,,,
88,down,Manuel Turizo & Anuel AA,Te Quemaste,83,9,4,49,2019-10-06,49,2019-10-06
89,-,Dua Lipa,Don't Start Now,-,17,3,19,2019-11-03,3,2020-01-05
90,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),81,17,4,90,2019-12-15,81,2020-05-17
91,down,Nicky Jam & Sech,Atrévete,86,67,4,,,,
92,-,Neutro Shorty & Ñengo Flow,Pa los Míos,-,92,1,,,,
93,down,KAROL G,"Love With A Quality (feat. Damian ""Jr. Gong"" Marley)",32,32,2,,,,
94,-,Piso 21,Puntos Suspensivos,-,88,1,,,,
95,down,"Nio García, Rauw Alejandro & Brytiago",Hoy Se Bebe (Remix),26,26,2,,,,
96,down,Selena Gomez,Lose You to Love Me,91,12,4,53,2019-10-27,2,2019-11-03
97,-,Jhay Cortez & Ozuna,Easy (Remix),-,42,1,,,,
98,-,Sub Urban,Cradles,-,66,1,,,,
