Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,5,,,,
2,up,Lasso,Ojos Marrones,2,2,6,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,13,,,,
4,-,ASKDUSUNCELERI,Tití Me Preguntó,-,4,1,,,,
5,up,Manuel Turizo,La Bachata,6,1,6,,,,
6,down,Westcoast polima,Ultrasolo (Remix),5,4,6,,,,
7,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,10,3,11,,,,
8,down,Shakira & Rauw Alejandro,Te Felicito,7,1,15,,,,
9,down,KAROL G,PROVENZA,8,1,15,,,,
10,down,Bad Bunny,Efecto,9,6,13,,,,
11,up,Bad Bunny,Un Verano Sin Ti,12,10,11,,,,
12,down,Becky G. & KAROL G,MAMIII,11,1,21,,,,
13,up,Los Cachorros de Juan Villarreal,Me Voy A Cortar Las Venas,14,13,11,,,,
14,down,Rauw Alejandro & Chencho Corleone,Desesperados,13,1,31,,,,
15,up,Corazón Serrano,Zúmbalo (En Vivo),16,15,3,,,,
16,-,Sari Schorr,Ready for Love (Live),-,16,1,,,,
17,up,Paloma Faith,Only Love Can Hurt Like This,17,14,15,,,,
18,up,Bad Bunny & Jhay Cortez,Tarot,22,18,10,,,,
19,up,Conjunto Rio Grande,La Duda (En Vivo),37,14,2,,,,
20,down,Steven Styles,As It Was (feat. Harry Rodgers),19,16,3,,,,
21,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",18,18,9,,,,
22,down,Anitta,Envolver,20,4,22,,,,
23,up,Juan Miguel & Sixto Rein,Siento Bonito (En Vivo),23,20,10,,,,
24,down,Cris Mj,Una Noche en Medellín,21,2,24,,,,
25,down,La Bella Luz,Niña Tonta,24,19,13,,,,
26,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,25,19,11,,,,
27,down,Sebastián Yatra,Tacones Rojos,26,1,41,,,,
28,down,Duki,GIVENCHY,15,15,3,,,,
29,down,Kate Bush,Running Up That Hill (A Deal With God),27,18,10,,,,
30,up,Bad Bunny & Rauw Alejandro,Party,30,4,9,,,,
31,-,Natalia Lafourcade,Hasta la Raíz,-,3,40,,,,
32,up,Corazón Serrano,Heridas de Amor,33,11,34,,,,
33,down,Seafret,Atlantis,28,22,9,,,,
34,up,Ryan Castro,Jordan,35,4,28,,,,
35,down,Osvaldo Pugliese,Nostálgico,29,29,9,,,,
36,down,Bad Bunny & Buscabulla,Andrea,34,17,11,,,,
37,up,Chick Corea,Tones for Joan's Bones,38,30,5,,,,
38,down,Antologia & Agua Marina,Falso Amor,36,15,46,,,,
39,up,Julianno Sosa,Cochinae (feat. King Savagge),40,27,12,,,,
40,up,Rosa Linn,SNAP,61,32,2,,,,
41,up,The Spectres,Be Bop Pop,41,20,6,,,,
42,up,6ix9ine,MALA (feat. Anuel AA),52,40,3,,,,
43,up,Los 5 de Oro,Alimaña (En Vivo),47,43,3,,,,
44,up,Corazón Serrano,Te Devuelvo Tu Anillito,77,27,2,,,,
45,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),45,9,18,,,,
46,down,Maria Becerra,OJALÁ,43,26,9,,,,
47,up,Bad Bunny & Tony Dize,La Corriente,53,38,11,,,,
48,-,Papillón,Qué Pasó,-,45,22,,,,
49,down,Standly,Pégate,44,20,23,,,,
50,down,La Única Tropical,Cuál Adiós,42,42,16,,,,
51,-,Morat,Valen Más,-,51,1,,,,
52,up,Brunella Torpoco,Honda Costumbres (En Vivo),56,44,15,,,,
53,down,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,51,30,16,,,,
54,up,"Wampi, wow popy & Fixty Ordara y Ja Rulay",Pornosotros,74,34,2,,,,
55,down,Kevin Kaarl,San Lucas,46,10,15,,,,
56,-,Charlie Puth & Jung Kook,Left and Right,-,11,4,,,,
57,up,Bad Bunny,Un Ratito,60,28,13,,,,
58,down,El Jordan 23 & Standly,Bailandome,55,18,17,,,,
59,-,Joaqo & Paulo Londra,Cansado,-,59,1,,,,
60,up,Bad Bunny,Un Coco,76,35,13,,,,
61,up,Bad Bunny,Neverita,72,4,6,,,,
62,up,Piso 21 & Manuel Turizo,Los Cachos,66,35,3,,,,
63,-,La Cumbia de los Angeles,Llorar (En Vivo),-,52,1,,,,
64,-,Agrupación Russkaya,Boquita de Caramelo,-,64,1,,,,
65,down,Grupo 5,El Teléfono / El Tao Tao / Mix Así Se Goza (Live),63,30,16,,,,
66,down,José María Napoleón,Vive (En Vivo),58,55,15,,,,
67,down,Bad Bunny,Después de la Playa,65,15,13,,,,
68,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),54,54,3,,,,
69,up,Bad Bunny,Dos Mil 16,70,39,10,,,,
70,up,Mora & Feid,LA INOCENTE,83,55,5,,,,
71,up,Christian Meier,Carreteras Mojadas,73,57,9,,,,
72,up,Feid,Normal,78,16,4,,,,
73,-,Corina Smith & Alex Rose,Pasatiempo,-,73,1,,,,
74,up,Laura Pausini,"Se fué (París Live 2005) [En Directo en París, 2005]",89,74,10,,,,
75,up,Kevo DJ,Que Locura Fue Enamorarme de Ti,90,75,2,,,,
76,down,Bad Bunny,Me Fui de Vacaciones,71,12,13,,,,
77,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",92,8,2,,,,
78,up,Guns N' Roses,Sweet Child O' Mine,81,69,4,,,,
79,down,Louis Armstrong and His Hot Five,Hotter Than That,75,75,3,,,,
80,down,Afrodisiaco,La Más Bella,57,57,2,,,,
81,up,Jorge Rojas,Vuelvo (En Vivo),84,16,2,,,,
82,-,Tom Odell,Another Love,-,25,7,,,,
83,up,"Saga WhiteBlack, Nacho, Brray & SE7EN música",Quédate,88,60,3,,,,
84,down,Chila Jatun,Ñawpaq Warmisita,69,69,3,,,,
85,up,Adalberto Santiago,La Noche Mas Linda,99,33,2,,,,
86,-,Rema,Calm Down,-,27,1,,,,
87,down,Plan B,¿Por Que Te Demoras?,39,38,5,,,,
88,-,Enrique Marcos,Something,-,88,2,,,,
89,-,Los Prisioneros,Estrechez de Corazón,-,59,1,,,,
90,up,Tears for Fears,Everybody Wants To Rule the World,98,12,2,,,,
91,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),87,28,12,,,,
92,down,Paulo Londra,Plan A,80,1,20,,,,
93,down,Ruben El Santero,No Puedo Vivir Sin Ti,67,61,2,,,,
94,-,Liberación & Los Invasores de Nuevo León,Nubes De Algodón,-,94,1,,,,
95,down,Zafiro Sensual,A Que Has Venido,86,61,3,,,,
96,-,Bad Bunny & The Marías,Otro Atardecer,-,46,5,,,,
97,-,Natural Rain,La Tormenta,-,97,1,,,,
98,down,Maná & Joy,Eres Mi Religión,79,79,5,,,,
99,-,Grupo 5,Mix Valentina: La Valentina/ Avecilla/ Ya para Qué (En Vivo),-,36,1,,,,
100,up,Morat & Juanes,Besos en Guerra,100,65,8,,,,
