Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nicolas Maulen & DJ Kbz,Pepas (Remix),-,1,1,,,,
2,-,LISA,LALISA,-,2,1,,,,
3,down,Maluma,Sobrio,2,2,9,,,,
4,down,Tiago pzk & Lit Killah,Entre Nosotros,3,2,9,,,,
5,down,J Balvin & Maria Becerra,Qué Más Pues?,4,2,15,,,,
6,up,Marc Segui & Pol Granch,Tiroteo,7,6,11,,,,
7,down,TINI & Maria Becerra,Miénteme,6,3,17,,,,
8,up,Oliver Tree,Life Goes On,9,8,4,,,,
9,down,Rauw Alejandro,Todo De Ti,5,1,16,,,,
10,-,The Kid LAROI & Justin Bieber,Stay,-,8,5,,,,
11,up,Bad Bunny,Yonaguni,11,3,14,,,,
12,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",10,3,8,,,,
13,up,Natti Natasha & Becky G.,Ram Pam Pam,14,2,21,,,,
14,down,BTS,Butter,12,1,17,,,,
15,down,Becky G. & El Alfa,Fulanito,13,7,14,,,,
16,up,Puerto Candelaria,No Tienes Derecho (feat. Esteman),74,16,2,,,,
17,down,Sebastián Yatra & Myke Towers,Pareja Del Año,16,1,21,24,2021-05-02,9,2021-05-16
18,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,15,1,27,53,2021-03-28,13,2021-05-02
19,up,Rauw Alejandro,Cúrame,21,14,5,,,,
20,down,Tiësto & KAROL G,Don't Be Shy,19,18,5,,,,
21,down,KAROL G,EL MAKINON,18,3,24,63,2021-04-04,43,2021-05-02
22,up,Zion & Lennox,Loco,24,20,4,,,,
23,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,20,19,9,,,,
24,down,Blessd,Dos Problemas,23,23,6,,,,
25,down,Doja Cat,Woman,17,17,5,,,,
26,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],22,9,8,,,,
27,up,Aventura & Bad Bunny,Volví,28,12,7,,,,
28,-,"BIN, Mainstreet & Ajaxx",Saturno,-,28,1,,,,
29,up,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),51,29,2,,,,
30,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,26,5,23,,,,
31,down,"Mora, Bad Bunny & Sech",Volando (Remix),29,27,9,,,,
32,-,Flow Key,Beggin' (feat. Diego Senna),-,12,5,,,,
33,down,Sech,911,27,4,29,63,2021-03-21,27,2021-04-04
34,down,Ingratax,París,25,13,3,,,,
35,up,Antologia & Agua Marina,Falso Amor,43,15,2,,,,
36,-,Los Adolescentes,Virgen,-,17,1,,,,
37,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,30,2,,,,
38,down,"Nio García, J Balvin & Bad Bunny",AM Remix,31,15,9,,,,
39,up,KAROL G,BICHOTA,39,1,46,95,2020-11-01,4,2021-01-03
40,up,Gera MX & Christian Nodal,Botella Tras Botella,40,13,14,,,,
41,up,Miranda!,Don,56,41,3,,,,
42,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",34,6,27,57,2021-03-14,57,2021-03-14
43,down,Doja Cat,Need To Know,35,35,7,,,,
44,down,Agrupación Así D' Ron,Nadie Te Amará,33,33,12,,,,
45,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,1,,,,
46,down,Jesse & Joy,Dueles,38,26,25,,,,
47,-,Sofía Reyes & Becky G.,Mal de Amores,-,43,1,,,,
48,down,Myke Towers & Juhn,Bandido,37,1,39,40,2021-01-03,6,2021-02-28
49,-,HyunA&DAWN,PING PONG,-,49,1,,,,
50,-,J Balvin & Skrillex,In Da Getto,-,50,6,,,,
51,-,The Mad Game,Game Over (Radio Edit),-,39,1,,,,
52,down,BTS,Permission to Dance,45,11,10,,,,
53,down,Maria Becerra,Mi Debilidad,36,32,7,,,,
54,up,Rauw Alejandro,Sexo Virtual,60,17,8,,,,
55,down,KAROL G,200 COPAS,46,26,9,,,,
56,down,Doja Cat,Kiss Me More (feat. SZA),41,21,19,9,2021-04-18,1,2021-05-16
57,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",50,36,9,,,,
58,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,14,1,,,,
59,down,Stray Kids,Thunderous,47,25,4,,,,
60,down,"Pineapple StormTv, Cesar MC, Vk Mac & MC Cabelinho",Eu Sou Favela,48,21,5,,,,
61,-,"Irrita el Indio, Samueliyo Baby & Sami Duque",Me Cansé de Ti,-,61,1,,,,
62,down,Sech,Sal y Perrea,52,9,19,,,,
63,down,Maria Becerra,Wow Wow (feat. Becky G),53,33,3,,,,
64,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),58,21,17,,,,
65,-,B.G.,Alive,-,65,4,,,,
66,up,Emilia & Duki,Como Si No Importara,66,52,7,,,,
67,up,Boza,Ella,69,67,2,,,,
68,-,Wheats & Medusa,Humanic Feat. Medusa,-,68,1,,,,
69,down,Juan D'Arienzo,Olvidame,63,57,4,,,,
70,-,Trueno,FEEL ME??,-,21,1,,,,
71,up,Hombres G,Devuélveme a Mi Chica,78,47,19,,,,
72,-,J Balvin,Si Te Atreves,-,72,1,,,,
73,up,SOMI,DUMB DUMB,81,72,5,,,,
74,-,Rod Stewart,Da Ya Think I'm Sexy?,-,66,2,,,,
75,-,Billie Eilish,Happier Than Ever,-,50,2,,,,
76,-,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",-,76,1,,,,
77,-,KAROL G,Pineapple,-,51,1,,,,
78,down,Mac Salvador,Necesito de Ti,73,60,9,,,,
79,down,Olivia Rodrigo,traitor,71,41,7,,,,
80,-,Myke Towers,ALMAS GEMELAS,-,79,1,,,,
81,-,Corazón Serrano,Me Haces Falta Tú,-,35,5,,,,
82,up,Foster the People,Pumped Up Kicks,89,80,2,,,,
83,down,Cali y El Dandee,Yo Te Esperaré,57,51,2,,,,
84,down,LIT killah & Duki,Mala Mía,67,50,4,,,,
85,down,"Adso Alejandro, Micro Tdh & Rusherking",Como Si Nada (Remix),65,48,3,,,,
86,-,BM Clave Latina,Vuelve Conmigo,-,77,1,,,,
87,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,79,1,,,,
88,down,TWICE,Alcohol-Free,82,26,14,,,,
89,-,Money Man,Money Man Perry,-,1,1,,,,
90,-,Ed Maverick,Fuentes de Ortiz,-,53,12,,,,
91,up,Conjunto Azabache,Triste Payaso,94,84,3,,,,
92,-,Pailo Pantro,Forever,-,92,1,,,,
93,-,Coldplay,Yellow,-,19,1,,,,
94,down,Camarón de la Isla,Soy Fragüero (feat. Tomatito) [Bulería],92,65,11,,,,
95,down,Hugo Landeón Flores,Vaso De Cerveza,59,59,2,,,,
96,down,Kiss,I Was Made for Lovin' You,87,50,13,,,,
97,up,Vilma Palma e Vampiros,Bye Bye,100,49,3,,,,
98,down,TWICE,What is Love?,88,67,8,,,,
