Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,4,1,7,,,,
2,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),2,2,12,,,,
3,down,Money Man,Money Man Perry,1,1,13,,,,
4,down,Farruko,$,3,2,9,,,,
5,up,Maluma,Sobrio,5,2,21,,,,
6,up,TINI & L-Gante,Bar,8,6,4,,,,
7,up,Tiago pzk & Lit Killah,Entre Nosotros,7,2,21,,,,
8,down,Тото,Aha,6,2,4,,,,
9,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,12,2,6,,,,
10,down,Natalia Lafourcade,Hasta la Raíz,9,3,8,,,,
11,up,Bad Bunny,Yonaguni,18,3,26,,,,
12,-,Refugio de Amor,Por el Amor de una Mujer,-,12,1,,,,
13,up,J Balvin & Maria Becerra,Qué Más Pues?,17,2,27,,,,
14,down,Camilo & Evaluna Montaner,Índigo,10,1,9,,,,
15,up,TINI & Maria Becerra,Miénteme,15,3,29,,,,
16,down,TWICE,The Feels,13,7,10,,,,
17,up,Doja Cat,Woman,85,17,6,,,,
18,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,19,14,13,,,,
19,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,14,8,10,,,,
20,up,Rauw Alejandro,Todo De Ti (Mixed),23,9,9,,,,
21,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",29,3,20,,,,
22,down,zzoilo & Aitana,Mon Amour (Remix),16,13,5,,,,
23,up,Aventura & Bad Bunny,Volví,25,12,19,,,,
24,up,Antologia & Agua Marina,Falso Amor,27,15,14,,,,
25,-,Esteman,Mr. Trance,-,24,1,,,,
26,up,Justin Quiles,Colorín Colorado,26,25,8,,,,
27,-,Becky G.,Bella Ciao,-,27,1,,,,
28,-,Boombox Cartel,Reaper (feat. JID),-,9,2,,,,
29,up,Rauw Alejandro,Aquel Nap ZzZz,40,4,16,,,,
30,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),30,22,6,,,,
31,up,BTS,Butter,38,1,28,,,,
32,down,Tiago pzk & Trueno,Salimo de Noche,21,21,7,,,,
33,down,Natti Natasha & Becky G.,Ram Pam Pam,22,2,33,,,,
34,down,KAROL G,SEJODIOTO,20,10,12,,,,
35,up,KAROL G,EL MAKINON,35,3,36,63,2021-04-04,43,2021-05-02
36,-,Boney James & Heather Headley,I'm Waiting (feat. Heather Headley),-,36,4,,,,
37,down,Trueno,FEEL ME??,24,21,13,,,,
38,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,14,21,76,2021-04-25,2,2021-05-02
39,down,Trueno,DANCE CRIP,28,28,3,,,,
40,up,The Kid LAROI & Justin Bieber,Stay,57,8,17,,,,
41,up,Sebastián Yatra & Myke Towers,Pareja Del Año,41,1,33,24,2021-05-02,9,2021-05-16
42,down,"Mora, Bad Bunny & Sech",Volando (Remix),37,27,21,,,,
43,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,27,14,,,,
44,down,"BIN, Mainstreet & Ajaxx",Saturno,42,28,13,,,,
45,-,Cepe,Una Mirailla,-,45,3,,,,
46,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],32,9,20,,,,
47,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,5,32,,,,
48,down,Corazón Serrano,Olvídame,44,20,8,,,,
49,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",46,6,38,57,2021-03-14,57,2021-03-14
50,-,Beggin',Beggin,-,42,8,,,,
51,down,Maria Becerra,Wow Wow (feat. Becky G),50,33,15,,,,
52,down,Corazón Serrano,Me Haces Falta Tú,43,35,17,,,,
53,down,Leonel García,Todas Juntas (feat. Vicente Garcia),45,10,10,,,,
54,down,Blessd,Dos Problemas,48,23,18,,,,
55,down,Adele,Rolling In the Deep,52,52,4,,,,
56,down,TWICE,SCIENTIST,51,12,4,,,,
57,up,Coldplay,Yellow,93,19,5,,,,
58,down,Drakeson,Happier Than Ever,53,53,2,,,,
59,-,DOBERMAN INFINITY,INFINITY,-,59,1,,,,
60,up,Gayle,abcdefu,61,41,2,,,,
61,up,Stray Kids,Christmas EveL,64,61,2,,,,
62,down,ITZY,LOCO,56,29,11,,,,
63,down,Tiësto & KAROL G,Don't Be Shy,58,18,17,,,,
64,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,62,5,5,,,,
65,down,LISA,LALISA,54,2,13,,,,
66,-,La Única Tropical,Cuál Adiós,-,42,1,,,,
67,up,Adele,Strangers By Nature,92,67,4,,,,
68,up,Doja Cat,Kiss Me More (feat. SZA),78,21,21,9,2021-04-18,1,2021-05-16
69,down,Reik & Maria Becerra,Los Tragos,39,39,2,,,,
70,down,DVRST,Close Eyes,65,23,10,,,,
71,down,Los Adolescentes,Virgen,59,17,10,,,,
72,-,zzoilo,Mon Amour,-,63,1,,,,
73,up,B.G.,Alive,82,65,15,,,,
74,-,Dani Ribba & Tiago pzk,Cuando Me Ves,-,74,1,,,,
75,up,Rauw Alejandro,Cúrame,76,14,13,,,,
76,up,Papillón,Qué Pasó,80,45,5,,,,
77,-,Humbe,All I Want For Christmas Is You,-,77,1,,,,
78,down,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),75,71,3,,,,
79,down,David van Bylen,No puedo vivir sin ti,68,48,3,,,,
80,-,Ke personajes,Hoja en Blanco,-,79,4,,,,
81,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,67,33,9,,,,
82,-,Doja Cat,Need To Know,-,54,3,,,,
83,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),79,43,12,,,,
84,down,La Santa Grifa,Amnesia,81,81,2,,,,
85,down,Sofía Reyes & Becky G.,Mal de Amores,74,43,13,,,,
86,down,ROSALÍA,LA FAMA (feat. The Weeknd),63,36,4,,,,
87,down,Oliver Tree,Life Goes On,66,8,16,,,,
88,down,Let Me Love You,Let Me Love You,87,59,3,,,,
89,-,Sebastián Yatra,Devuélveme El Corazón,-,89,1,,,,
90,-,Dua Lipa,Levitating (feat. DaBaby),-,14,20,93,2020-10-25,3,2021-05-16
91,-,M.A.G.O.,Da Ya Think I'm Sexy?,-,70,6,,,,
92,down,HyunA&DAWN,PING PONG,77,49,13,,,,
93,down,Abencia Meza,Herido Corazón,84,73,6,,,,
94,down,Kim Loaiza & Zion & Lennox,Mejor Sola,71,52,6,,,,
95,down,Maria Becerra,Mi Debilidad,70,32,19,,,,
96,down,DJ Filwé,Whisper of Love,88,70,12,,,,
97,-,Cuidado Con el Perro,Cuidado Con El Perro,-,60,16,,,,
