Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),1,1,29,,,,
2,up,Unknown,Cancion Del Que No Hace Nada,2,1,10,,,,
3,up,Peso Pluma & Anitta,BELLAKEO,83,1,2,,,,
4,up,Jere Klein & Gittobeatz,ANDO,5,3,12,,,,
5,down,Lala Tamar,A Lala Ya Lalla,3,1,20,,,,
6,down,Maluma & Carin Leon,Según Quién,4,3,15,,,,
7,up,Collectif Métissé,"Reggaeton, Reggaeton",9,7,11,,,,
8,down,Mawell,La Triple M,6,5,18,,,,
9,down,KAROL G,AMARGURA,7,4,40,,,,
10,down,KAROL G & Peso Pluma,QLONA,8,5,19,,,,
11,down,KAROL G,MI EX TENÍA RAZÓN,10,2,18,,,,
12,up,Miel San Marcos,Como En El Cielo (En Vivo),12,2,20,,,,
13,up,Los Toribianitos,Cholito Jesús,20,12,2,,,,
14,up,KAROL G,TQG,14,1,43,,,,
15,up,Grupo 5,Alimaña - Que Pena (En Vivo),21,6,20,,,,
16,up,Corazón Serrano,Mix Corazón Mentiroso: Por Un Rato / Mentiras / Corazón Mentiroso (en vivo),16,7,9,,,,
17,down,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,11,6,4,,,,
18,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),17,1,39,,,,
19,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),13,7,36,,,,
20,up,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),56,13,2,,,,
21,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,15,3,36,,,,
22,down,Bad Bunny,PERRO NEGRO,18,6,6,,,,
23,up,Feid & ATL Jacob,LUNA,55,1,3,,,,
24,-,Bryan Jesús,Corazón Roto,-,16,5,,,,
25,up,Grupo 5 & Agua Marina,El Teléfono (En Vivo),27,7,24,,,,
26,down,Feid & Young Miko,Classy 101,24,6,38,,,,
27,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),51,27,11,,,,
28,down,Grupo Frontera & Bad Bunny,un x100to,23,1,36,,,,
29,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),-,16,5,,,,
30,down,Grupo 5 & Noel Schajris,Eres Mi Bien (En Vivo),29,14,29,,,,
31,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),22,9,21,,,,
32,down,Juanita Burbano,"Que Se Vaya, Que Se Vaya",25,4,21,,,,
33,-,Grupo 5,Cambio Mi Corazón (En Vivo),-,4,1,,,,
34,down,Tears for Fears,Everybody Wants To Rule the World,31,12,46,,,,
35,down,Grupo Frontera & Ke personajes,Ojitos Rojos,28,21,22,,,,
36,down,Mariah Carey,Mariah Carey On All I Want For Christmas,35,30,4,,,,
37,down,Angi Fire & Tilin Insano,Chakalitos,30,11,17,,,,
38,down,Yandel & Feid,Yandel 150,33,3,50,,,,
39,up,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,43,36,10,,,,
40,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,42,3,37,,,,
41,up,Grupo 5 & Mauricio Mesones,Mix el Pícaro (En Vivo),41,28,18,,,,
42,down,Princesa Alba,Convéncete,40,40,4,,,,
43,up,Jung Kook,Standing Next to You,80,17,7,,,,
44,up,Arcángel & Grupo Frontera,ALV,52,22,5,,,,
45,up,Feid & Rema,BUBALU,47,33,9,,,,
46,down,Bachata Con Sentido,Al Final del Camino,38,20,15,,,,
47,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],46,2,56,67,2019-12-08,35,2020-02-09
48,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),34,14,35,,,,
49,down,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar (En Vivo),48,2,15,,,,
50,-,Belanova,Rosa Pastel,-,22,42,,,,
51,-,Tito Nieves,De Mí Enamórate (feat. Daniela Darcourt) [En Vivo],-,39,15,,,,
52,up,Rauw Alejandro,DILUVIO,54,47,7,,,,
53,-,Ghetto & Zaki,Kimbo,-,53,1,,,,
54,down,Nasa Histoires,Bugambilia,49,40,6,,,,
55,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,4,28,47,2020-08-02,43,2020-08-09
56,down,Philip Record,FN8 Arcangel,39,39,2,,,,
57,up,Chayanne,Enamorado (A Namorada),59,41,17,,,,
58,up,Grupo 5 & Gian Marco,El Ritmo de Mi Corazón (En Vivo),65,36,23,,,,
59,up,Kim Loaiza,Mal Hombre,67,8,8,,,,
60,up,The Weeknd,Track 6,62,24,3,,,,
61,up,Luis Alberto Posada,No Voy a Llorar por Ti,93,61,2,,,,
62,-,Anuel AA,"Glock, Glock, Glock",-,62,1,,,,
63,up,Grupo 5,Apostemos Que Me Caso,69,53,3,,,,
64,down,Luis Vazquez,Tu Fan,58,29,7,,,,
65,up,José Feliciano,Feliz Navidad,75,29,6,,,,
66,-,Kim Loaiza,Los Besos Que Te Di,-,66,1,,,,
67,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",61,4,12,,,,
68,-,Kaan Goren,Deep Web,-,68,1,,,,
69,-,El Bichan,Chota,-,69,1,,,,
70,-,Anitta,Envolver,-,4,39,,,,
71,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),72,23,10,,,,
72,down,Kevin Pedraza,El Que Nunca Te Olvida,70,61,3,,,,
73,-,Arcángel,Narcan,-,73,1,,,,
74,-,Azucena Calvay y Orquesta,Dos Cervezas (feat. Ernesto Pimentel),-,66,1,,,,
75,-,Banda ADR,Me Vas a Extrañar,-,58,2,,,,
76,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,86,53,6,,,,
77,down,Topi Rap,No Vas a Cambiar,76,53,6,,,,
78,-,Anitta & J Balvin,Downtown,-,44,4,,,,
79,up,Bad Bunny,MONACO,82,6,10,,,,
80,up,Fritrs rei,Querer Querernos (feat. Canserberr1),87,55,17,,,,
81,down,Chayanne,Bailando Bachata,77,63,7,,,,
82,-,R.K.M. & Ken-Y,Quédate Junto A Mi,-,71,15,,,,
83,-,Soy Pau,Besito (feat. Tony),-,58,3,,,,
84,up,Humbe,fantasmas,96,26,5,,,,
85,up,Cosculluela,Te Busco (feat. Nicky Jam),91,70,4,,,,
86,-,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,-,8,1,,,,
87,down,Matthias Bamert & London Mozart Players,Symphony No. 6 In D Major: II. Andante,44,44,2,,,,
88,up,Conjunto Azabache,Triste Payaso,95,85,5,,,,
89,-,Amaranta,Dime Tu,-,89,1,,,,
90,-,Grupo 5,Te Prometo Olvidarte,-,68,14,,,,
91,-,David Olivarez,Hoy Voy a Olvidarte,-,91,1,,,,
92,-,Hnos yaipen,Mix Juan Grabiel,-,47,3,,,,
93,-,Chief Keef,Harley Quinn,-,93,1,,,,
94,down,Milo j & Peso Pluma,UNA BALA,85,41,3,,,,
95,-,Anitta,Mil Veces,-,95,1,,,,
96,-,Fixty Ordara y Ja Rulay & Ja Rulay,Polaris,-,96,1,,,,
97,-,Maikel Delacalle,Con To',-,58,3,,,,
98,up,BABYMONSTER,BATTER UP,98,68,4,,,,
99,-,Christ Mass,Lamo Gene,-,99,1,,,,
100,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,91,2,,,,
