Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rauw Alejandro,Todo De Ti,-,1,8,,,,
2,-,J Balvin & Maria Becerra,Qué Más Pues?,-,2,7,,,,
3,-,TINI & Maria Becerra,Miénteme,-,3,9,,,,
4,-,Bad Bunny,Yonaguni,-,3,6,,,,
5,-,Natti Natasha & Becky G.,Ram Pam Pam,-,2,13,,,,
6,-,Tiago pzk & Lit Killah,Entre Nosotros,-,2,1,,,,
7,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,4,10,,,,
8,-,Ingratax,París,-,8,1,,,,
9,-,Luca Debonaire & Martina Budde,Beggin,-,9,4,,,,
10,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,1,19,53,2021-03-28,13,2021-05-02
11,-,BTS,Permission to Dance,-,11,2,,,,
12,-,Marc Segui & Pol Granch,Tiroteo,-,6,3,,,,
13,-,KAROL G,EL MAKINON,-,3,16,63,2021-04-04,43,2021-05-02
14,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,1,13,24,2021-05-02,9,2021-05-16
15,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,15,1,,,,
16,-,Becky G. & El Alfa,Fulanito,-,7,6,,,,
17,-,Pablo Alborán,Saturno,-,10,7,,,,
18,-,Fuego,Una Vaina Loca,-,14,6,,,,
19,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,5,15,,,,
20,-,Sech,Sal y Perrea,-,9,11,,,,
21,-,Sech,911,-,4,21,63,2021-03-21,27,2021-04-04
22,-,Maluma,Sobrio,-,2,1,,,,
23,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,19,1,,,,
24,-,BTS,Butter,-,1,9,,,,
25,-,Gera MX & Christian Nodal,Botella Tras Botella,-,13,6,,,,
26,-,KAROL G,200 COPAS,-,26,1,,,,
27,-,Salsa Stars,Salsa Pa Ti,-,27,1,,,,
28,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,27,1,,,,
29,-,Camilo & Shawn Mendes,KESI (Remix),-,29,1,,,,
30,-,"Arturo ""Zambo"" Cavero & Oscar Aviles",Contigo Perú,-,24,5,,,,
31,-,Myke Towers & Juhn,Bandido,-,1,31,40,2021-01-03,6,2021-02-28
32,-,Aparato Raro,Calibraciones Aparato Raro,-,32,2,,,,
33,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,18,3,,,,
34,-,"Jossef, Jamby el Favo & Eix",Persia (Remix),-,21,9,,,,
35,-,Jesse & Joy,Dueles,-,26,17,,,,
36,-,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",-,36,1,,,,
37,-,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",-,6,19,57,2021-03-14,57,2021-03-14
38,-,KAROL G,BICHOTA,-,1,38,95,2020-11-01,4,2021-01-03
39,-,Rusherking & Duki,Bailando Te Conocí,-,39,1,,,,
40,-,Explosión De Iquitos,No Sé,-,2,13,,,,
41,-,Doja Cat,Kiss Me More (feat. SZA),-,21,11,9,2021-04-18,1,2021-05-16
42,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,14,11,76,2021-04-25,2,2021-05-02
43,-,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",-,12,3,,,,
44,-,MYA,2:50,-,23,4,,,,
45,-,CNCO,Dejaría Todo,-,30,17,,,,
46,-,El Vega,Te Encontré,-,37,28,,,,
47,-,TWICE,Alcohol-Free,-,26,6,,,,
48,-,KAROL G,EL BARCO,-,21,16,,,,
49,-,Plan B,Es Un Secreto (Reggaeton),-,36,7,,,,
50,-,Nio García & Flow La Movie,AM,-,3,14,47,2021-04-25,36,2021-05-09
51,-,Garena Free Fire,Free Fire: Booyah!,-,51,1,,,,
52,-,Emilia & Duki,Como Si No Importara,-,52,1,,,,
53,-,Dua Lipa,Levitating (feat. DaBaby),-,14,19,93,2020-10-25,3,2021-05-16
54,-,Romeo Santos,Necio (feat. Carlos Santana),-,50,7,,,,
55,-,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,-,55,1,,,,
56,-,"FMK, Maria Becerra & Beret",AYNEA REMIX,-,44,15,,,,
57,-,Olivia Rodrigo,good 4 u,-,35,3,,,,
58,-,Rauw Alejandro,Aquel Nap ZzZz,-,4,3,,,,
59,-,Salsa Brava,Maldito Licor,-,53,22,,,,
60,-,André Silva,Júrame,-,45,1,,,,
61,-,Mora & Jhay Cortez,512,-,39,9,,,,
62,-,Måneskin,I WANNA BE YOUR SLAVE,-,62,1,,,,
63,-,Jessy J,Siempre,-,63,2,,,,
64,-,André Silva,Pedazo de Luna,-,64,1,,,,
65,-,Ed Maverick,Fuentes de Ortiz,-,53,7,,,,
66,-,J Balvin & Skrillex,In Da Getto,-,50,2,,,,
67,-,Bad Bunny,A Tu Merced,-,44,2,89,2020-03-08,89,2020-03-08
68,-,"Ptazeta, Farina & Juacko",Trakatá,-,46,6,,,,
69,-,Dread Mar I,Así Fue (En Vivo),-,58,18,,,,
70,-,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),-,49,16,,,,
71,-,Bad Bunny,De Museo,-,31,2,,,,
72,-,Wednesday 13,Halloween 13-13,-,65,1,,,,
73,-,Falke 912 & Bhavi,Nat Geo (feat. Lit Killah) [Remix],-,73,1,,,,
74,-,a-ha,Take On Me,-,74,12,,,,
75,-,The Neighbourhood,Sweater Weather,-,52,18,77,2021-01-10,63,2021-02-07
76,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,29,19,6,2021-03-14,2,2021-05-09
77,-,Dread Mar I,Tu sin mi,-,68,12,,,,
78,-,Camilo & El Alfa,BEBÉ,-,2,26,46,2020-12-20,36,2021-01-03
79,-,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",-,19,5,,,,
80,-,Kiss,I Was Made for Lovin' You,-,50,5,,,,
81,-,Camarón de la Isla,Soy Fragüero (feat. Tomatito) [Bulería],-,65,4,,,,
82,-,ITZY,In the morning,-,54,6,,,,
83,-,Ivan y Mikel,Si Me Ves Llorar,-,81,1,,,,
84,-,Tito Nieves,De Mí Enamórate (feat. Daniela Darcourt) [En Vivo],-,39,9,,,,
85,-,Farruko,Pepas,-,1,1,,,,
86,-,Mac Salvador,Necesito de Ti,-,60,1,,,,
87,-,"Juliana Gattas, Ale Sergi, CAMILO ZICAVO, Noche de Brujas, Pedropiedra, Gonzalo Yañez, Dulce y Agraz, Francisco Victoria, Aguaturbia, Felicia Morales, Entropica, Abel Zicavo, Javiera Mena & Angelo Pierattini",Tren al Sur,-,50,3,,,,
88,-,Armonía 10,Cervecero,-,88,1,,,,
89,-,Michał Rosiński & Maciej Stuhr,Un Poco Loco,-,77,3,,,,
90,-,Jósean Log,Chachachá,-,47,16,,,,
91,-,Trueno,Solo por Vos,-,91,1,,,,
92,-,Reik & Maluma,Perfecta,-,81,1,,,,
93,-,Bruno Mars,Talking to the Moon,-,40,17,98,2021-04-25,82,2021-05-02
94,-,Lil Nas X,MONTERO (Call Me By Your Name),-,46,15,3,2021-04-04,3,2021-04-04
95,-,Wilmer Cartagena & Antonio Cartagena,Necesito un Amor (En Vivo),-,95,1,,,,
96,-,Radiohead,Creep,-,62,1,,,,
