Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,1,1,10,95,2020-11-01,4,2021-01-03
2,up,Camilo & El Alfa,BEBÉ,2,2,6,46,2020-12-20,36,2021-01-03
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,2,9,3,2020-11-08,1,2020-11-15
4,up,Rauw Alejandro & Anuel AA,Reloj,4,3,10,100,2020-11-22,32,2021-01-17
5,up,Migrantes & Alico,Si Me Tomo Una Cerveza,5,5,5,,,,
6,up,Black Eyed Peas & Shakira,GIRL LIKE ME,6,6,4,47,2020-12-13,47,2020-12-13
7,up,Camilo,Vida de Rico,7,1,15,33,2020-10-04,19,2020-11-08
8,up,Maluma,Hawái,9,1,23,63,2020-08-09,2,2020-09-20
9,up,Boza,Hecha Pa' Mi,10,8,6,88,2020-12-27,46,2021-02-07
10,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),8,3,19,67,2020-10-18,38,2020-11-15
11,up,Claveles de la Cumbia,Te Juro Que Te Amo,15,5,2,,,,
12,up,Ozuna & Camilo,Despeinada,12,5,16,97,2020-09-20,40,2020-10-04
13,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),13,3,19,52,2020-08-30,37,2020-09-20
14,down,Sebastián Yatra & Guaynaa,Chica Ideal,11,9,11,76,2020-11-15,65,2020-11-22
15,up,Myke Towers & Juhn,Bandido,37,1,3,40,2021-01-03,6,2021-02-28
16,up,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,40,16,2,,,,
17,down,Farruko,La Tóxica,14,4,23,69,2020-09-20,24,2020-11-15
18,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,22,2,5,6,2020-12-06,6,2020-12-06
19,down,Cali y El Dandee & Danna Paola,Nada (Acústica),16,12,7,,,,
20,down,KAROL G,"Ay, DiOs Mío!",17,1,25,48,2020-08-09,24,2020-09-06
21,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",21,19,5,69,2021-01-03,62,2021-01-24
22,up,Adso Alejandro,Como Si Nada,23,17,11,,,,
23,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],18,2,17,23,2020-09-13,18,2020-10-18
24,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,24,15,14,66,2020-11-01,49,2020-11-22
25,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),20,9,19,65,2020-08-30,58,2020-09-06
26,down,Rauw Alejandro & Camilo,Tattoo (Remix),25,1,23,66,2020-07-26,14,2020-08-09
27,up,Camilo & Evaluna Montaner,Por Primera Vez,27,1,43,96,2020-04-19,95,2020-04-26
28,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],26,2,36,94,2020-05-31,13,2020-07-26
29,up,Ayewaken,Blinding Lights,29,17,44,82,2020-01-26,44,2020-04-19
30,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",34,2,25,89,2020-07-19,12,2020-08-16
31,up,Jerry Di,Mi Cuarto,32,6,26,97,2020-08-23,46,2020-10-04
32,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,28,28,17,93,2020-09-20,66,2020-09-27
33,down,Selena,Como la Flor,31,31,21,,,,
34,down,BTS,Dynamite,19,2,18,96,2020-08-23,2,2020-08-30
35,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,38,17,8,99,2021-02-14,99,2021-02-14
36,up,Lele Pons & Guaynaa,Se Te Nota,36,18,15,81,2020-09-27,36,2020-11-15
37,down,Justin Quiles,Jeans,33,11,15,75,2020-10-18,45,2020-11-15
38,down,La Vuelta,La Vuelta,30,16,3,,,,
39,down,BLACKPINK,How You Like That,35,1,27,3,2020-07-05,3,2020-07-05
40,up,Camilo,Favorito,41,1,40,32,2020-04-19,18,2020-04-26
41,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix) [Mixed],39,39,2,,,,
42,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),44,29,5,,,,
43,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,48,43,12,91,2020-11-01,64,2020-11-22
44,up,Rauw Alejandro,Enchule,53,42,12,,,,
45,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],49,44,17,,,,
46,up,Agua Marina,Así Es el Amor (En Vivo),66,46,10,,,,
47,up,Hombres G,Devuélveme a Mi Chica,47,47,3,,,,
48,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),46,37,7,68,2020-11-15,68,2020-11-15
49,down,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],42,42,2,,,,
50,up,Corazón Serrano,En Qué Brazos Estarás,56,50,5,,,,
51,up,Inside Tracks,Tokyo Summer Love,51,34,10,46,2020-11-01,43,2020-11-08
52,up,Toño Y Su Grupo Centella,Mil Pedazos,68,52,20,,,,
53,down,Prince Royce,Rechazame,52,41,4,,,,
54,-,Gabino Pampini,Solo,-,54,1,,,,
55,down,Chema Rivas,Entre tú y yo,54,24,12,,,,
56,down,CNCO,Tan Enamorados,55,17,7,,,,
57,-,dFlow,"Amor A Primera Vista (feat. Deyvis Orosco, Corazón Serrano & Jota benz)",-,57,1,,,,
58,up,Amaranta,Loca Me Tienes Flor de Campanilla (En vivo),76,58,5,,,,
59,-,Greeicy,Cuando Te Vi,-,59,1,,,,
60,up,Jay Wheeler,Te Soñé,63,47,11,,,,
61,down,Bad Bunny,HACIENDO QUE ME AMAS,60,26,5,21,2020-12-06,21,2020-12-06
62,down,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),57,40,4,,,,
63,up,Frankie Ruiz,Tu Con El,71,63,4,,,,
64,up,Los Diablitos & Los Gigantes del Vallenato,No Voy a Llorar,89,58,6,,,,
65,-,Varios Artistas,Los Caminos De La Vida,-,65,16,,,,
66,down,Nacho,La Buena,58,46,7,,,,
67,up,Agua Marina,Tu Traición Se Acabó (En Vivo),87,67,5,,,,
68,-,Trueno,Ñeri (feat. Taiu & Tatool),-,68,1,,,,
69,down,BLACKPINK,Lovesick Girls,64,9,13,3,2020-10-11,3,2020-10-11
70,down,Jeeiph,Bonita,69,29,10,,,,
71,up,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,73,27,11,,,,
72,up,Nio García & Casper Mágico,Travesuras,83,11,3,,,,
73,down,BTS,Life Goes On,62,3,6,3,2020-11-29,3,2020-11-29
74,down,La Ross Maria,Mi Regalo Mas Bonito,65,7,15,82,2020-10-04,76,2020-10-18
75,up,Los Prisioneros,Tren al Sur,79,73,7,,,,
76,up,Ariana Grande,34+35,77,46,6,64,2020-11-01,7,2020-12-13
77,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,77,1,,,,
78,-,Salsa Brava,Maldito Licor,-,53,2,,,,
79,down,Bad Bunny,HOY COBRÉ,61,34,4,54,2020-12-06,54,2020-12-06
80,-,a-ha,Take On Me,-,80,1,,,,
81,-,Agua Marina,Lágrimas de Hombre (En Vivo),-,67,21,,,,
82,-,Grupo 5,Motor Y Motivo,-,52,6,,,,
83,-,Internacional Privados,Nostalgia,-,83,1,,,,
84,down,Serge,Seguro Te Pierdo (feat. Kid Flex),75,30,12,,,,
85,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,6,1,73,2021-02-07,61,2021-02-14
86,up,Jamby el Favo,Una Vela,86,79,6,,,,
87,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,87,1,,,,
88,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),91,64,12,,,,
89,-,Sia,Snowman,-,47,1,57,2020-12-20,11,2020-12-27
90,-,Bronco,Adoro,-,90,1,,,,
91,up,Nicky Jam & Myke Towers,Polvo,92,47,5,,,,
92,down,Son Tentacion,Amiga Mía,90,88,3,,,,
93,down,Ozuna,Mi Niña,85,37,18,,,,
94,down,Leo K.,Waka Waka Wa,82,79,7,,,,
