Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Favorito,1,1,10,32,2020-04-19,18,2020-04-26
2,up,Camilo & Evaluna Montaner,Por Primera Vez,2,1,13,96,2020-04-19,95,2020-04-26
3,up,GX,Yo Perreo Sola,3,1,14,30,2020-04-05,30,2020-04-05
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,3,25,60,2020-01-05,24,2020-02-02
5,up,Sech,Relación,17,1,9,78,2020-06-07,28,2020-07-19
6,down,Aya Nakamura,Djadja,5,2,8,85,2020-06-28,70,2020-07-19
7,up,Rauw Alejandro & Chencho Corleone,El Efecto,8,3,23,76,2020-06-14,72,2020-07-05
8,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,6,6,5,,,,
9,down,Rauw Alejandro,Tattoo,7,1,16,74,2020-03-22,35,2020-07-26
10,up,Danna Paola,Mala Fama,10,10,31,,,,
11,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),15,10,10,92,2020-04-19,62,2020-09-06
12,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],12,2,31,67,2019-12-08,35,2020-02-09
13,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,13,1,31,2020-06-07,31,2020-06-07
14,up,Greeicy,Los Besos,25,7,7,,,,
15,down,Myke Towers,Diosa,13,5,18,45,2020-03-01,45,2020-03-01
16,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,1,31,3,2019-10-06,3,2019-10-06
17,down,Dalex & Lenny Tavárez,Bellaquita,16,4,31,92,2019-12-08,70,2020-01-26
18,up,Tones and I,Dance Monkey,19,2,28,6,2019-10-06,1,2019-11-10
19,up,Harry Nach,Tak Tiki Tak,37,9,3,75,2020-06-14,75,2020-06-14
20,down,Ayewaken,Blinding Lights,18,17,14,82,2020-01-26,44,2020-04-19
21,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),27,8,21,,,,
22,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),24,22,29,,,,
23,down,KAROL G & Nicki Minaj,Tusa,20,1,30,29,2019-11-17,5,2020-02-02
24,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",28,15,31,,,,
25,down,Camilo & Pedro Capó,Tutu,21,1,31,17,2019-10-06,15,2019-10-13
26,-,TWICE,MORE & MORE,-,26,1,23,2020-06-07,21,2020-06-14
27,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,27,1,,,,
28,down,Dstance,Niña Bonita (Acústico),23,21,8,,,,
29,up,Feid & Justin Quiles,Porfa,31,27,9,89,2020-04-19,77,2020-05-03
30,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],30,9,13,,,,
31,down,Danna Paola,Contigo,22,22,3,,,,
32,down,TINI & Sebastián Yatra,Oye,26,4,20,54,2019-10-20,54,2019-10-20
33,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,33,1,14,38,2020-03-08,7,2020-03-29
34,down,Rauw Alejandro & Farruko,Fantasías,29,1,31,92,2019-10-13,19,2019-12-08
35,-,Lady Gaga,Sour Candy,-,35,1,78,2020-05-31,4,2020-06-07
36,-,Justin Bieber,Yummy,-,16,18,86,2020-01-05,3,2020-01-12
37,-,Avicii,For a Better Day,-,37,1,,,,
38,down,Doja Cat,Say So (feat. Nicki Minaj),34,29,15,57,2020-03-08,13,2020-05-10
39,-,Danna Paola,Sola,-,39,1,,,,
40,down,Bad Bu,Si Veo a Tu Mamá,35,6,14,47,2020-03-08,42,2020-03-15
41,down,Daddy Yankee,Que Tire pa Lante,38,3,31,97,2019-10-20,11,2019-11-03
42,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),42,7,31,,,,
43,down,Beele,Loco,40,10,16,90,2020-05-03,90,2020-05-03
44,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,36,19,16,,,,
45,down,Powfu,Death Bed (feat. beabadoobee),43,31,12,100,2020-03-01,7,2020-04-26
46,down,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",45,31,24,,,,
47,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,44,16,15,,,,
48,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],47,18,11,,,,
49,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",46,8,31,,,,
50,down,Danna Paola,Oye Pablo,48,48,17,,,,
51,down,Cali y El Dandee & Sebastián Yatra,Locura,41,24,4,,,,
52,down,J Balvin,Rojo,39,12,14,36,2020-03-08,35,2020-03-29
53,-,BTS,Airplane pt.2 (Japanese ver.),-,53,1,,,,
54,down,El Vega,Te Encontré,52,37,8,,,,
55,down,Manuel Turizo,Quiéreme Mientras Se Pueda,49,34,5,,,,
56,down,Dua Lipa,Break My Heart,50,23,10,97,2020-03-29,5,2020-06-28
57,down,Morat & Sebastián Yatra,Bajo la Mesa,32,32,2,,,,
58,-,Dua Lipa,Don't Start Now,-,17,26,19,2019-11-03,3,2020-01-05
59,-,ROSALÍA & Travis Scott,TKN,-,54,1,96,2020-05-31,21,2020-06-07
60,down,Ovy On The Drums & Beele,Inolvidable,53,51,12,,,,
61,up,BTS,DNA,87,61,2,,,,
62,down,Melanie Martinez,Play Date,55,55,5,87,2020-05-17,68,2020-06-07
63,down,KAROL G & Anuel AA,Follow,51,15,9,,,,
64,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],57,53,13,,,,
65,up,BTS,ON,65,5,15,32,2020-02-23,6,2020-03-01
66,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],58,2,6,94,2020-05-31,13,2020-07-26
67,down,Agust D,Daechwita,9,9,2,22,2020-05-31,22,2020-05-31
68,-,BTS,Boy With Luv (feat. Halsey),-,29,2,100,2020-03-01,75,2020-08-30
69,down,Bad Bunny & Sech,Ignorantes,59,10,16,94,2020-02-16,15,2020-03-08
70,down,Jay Wheeler & Dj Nelson,Me Enamoré,63,59,14,,,,
71,down,ITZY,WANNABE,62,45,13,67,2020-03-15,27,2020-03-22
72,down,Camilo,El Mismo Aire,67,6,7,,,,
73,-,Anuel AA & Bad Bunny,Así Soy Yo,-,73,1,,,,
74,-,Anuel AA,Reggaetonera,-,33,1,,,,
75,down,Lady Gaga & Ariana Grande,Rain On Me,14,14,2,75,2020-05-24,1,2020-05-31
76,-,Anuel AA & Tego Calderón,Jangueo,-,76,1,,,,
77,-,"Anuel AA, Kendo Kaponi & Yandel",Antes y Después (feat. Ñengo Flow),-,77,1,,,,
78,down,Danna Paola,Sodio,71,34,17,,,,
79,-,Mike Bahía & Greeicy,Esta Noche,-,59,7,,,,
80,up,Aventura,Enséñame a Olvidar (Live),81,57,3,,,,
81,down,6ix9ine,GOOBA,56,12,4,100,2020-05-10,2,2020-05-17
82,down,BENEE,Supalonely (feat. Gus Dapperton),72,72,9,85,2020-04-19,63,2020-05-24
83,down,Alex Rose & Rafa Pabön,Jangueo,73,66,7,,,,
84,-,Ha-Ash,¿Qué Me Faltó?,-,73,1,,,,
85,down,J Balvin,Amarillo,70,19,11,30,2020-03-29,30,2020-03-29
86,down,Maluma,ADMV (Versión Urbana),66,22,5,,,,
87,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,68,65,7,74,2020-04-19,18,2020-08-09
88,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,76,22,18,84,2020-02-16,84,2020-02-16
89,down,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],80,76,3,,,,
90,down,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,82,26,13,,,,
91,down,Myke Towers,Girl,77,21,19,,,,
92,-,Anuel AA,Narcos,-,36,1,,,,
93,down,Billie Eilish & Khalid,lovely,79,47,12,62,2020-02-02,62,2020-02-02
94,down,J Balvin,Azul,85,19,7,99,2020-03-29,70,2020-06-28
95,down,Adele,Someone Like You,75,73,8,,,,
96,down,Binomio de Oro de América,Olvídala,91,64,14,,,,
97,-,Grupo Niche,Gotas de Lluvia,-,79,1,,,,
