Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),2,1,28,,,,
2,down,Unknown,Cancion Del Que No Hace Nada,1,1,9,,,,
3,up,Lala Tamar,A Lala Ya Lalla,3,1,19,,,,
4,up,Maluma & Carin Leon,Según Quién,4,3,14,,,,
5,up,Jere Klein & Gittobeatz,ANDO,7,3,11,,,,
6,down,Mawell,La Triple M,5,5,17,,,,
7,up,KAROL G,AMARGURA,11,4,39,,,,
8,up,KAROL G & Peso Pluma,QLONA,8,5,18,,,,
9,up,Collectif Métissé,"Reggaeton, Reggaeton",10,7,10,,,,
10,down,KAROL G,MI EX TENÍA RAZÓN,6,2,17,,,,
11,down,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,9,6,3,,,,
12,up,Miel San Marcos,Como En El Cielo (En Vivo),15,2,19,,,,
13,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),17,7,35,,,,
14,up,KAROL G,TQG,18,1,42,,,,
15,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,14,3,35,,,,
16,down,Corazón Serrano,Mix Corazón Mentiroso: Por Un Rato / Mentiras / Corazón Mentiroso (en vivo),12,7,8,,,,
17,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),16,1,38,,,,
18,-,Bad Bunny,PERRO NEGRO,-,6,5,,,,
19,up,Brray,Corazón Roto,19,10,6,,,,
20,-,Los Toribianitos,Cholito Jesús,-,12,1,,,,
21,-,Grupo 5,Alimaña - Que Pena (En Vivo),-,6,19,,,,
22,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),22,9,20,,,,
23,down,Grupo Frontera & Bad Bunny,un x100to,20,1,35,,,,
24,down,Feid & Young Miko,Classy 101,21,6,37,,,,
25,down,Juanita Burbano,"Que Se Vaya, Que Se Vaya",24,4,20,,,,
26,down,Elieser Medina,Te Amo (En Vivo),23,21,7,,,,
27,up,Grupo 5 & Agua Marina,El Teléfono (En Vivo),29,7,23,,,,
28,down,Grupo Frontera & Ke personajes,Ojitos Rojos,25,21,21,,,,
29,down,Grupo 5 & Noel Schajris,Eres Mi Bien (En Vivo),28,14,28,,,,
30,down,Angi Fire & Tilin Insano,Chakalitos,26,11,16,,,,
31,down,Tears for Fears,Everybody Wants To Rule the World,27,12,45,,,,
32,-,Shade Beats,Care,-,32,1,,,,
33,up,Yandel & Feid,Yandel 150,35,3,49,,,,
34,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),31,14,34,,,,
35,down,Mariah Carey,Mariah Carey On All I Want For Christmas,30,30,3,,,,
36,-,Grupo 5,Cambió Mi Corazón / Pa' Fuera / La Valentina (Live),-,27,3,,,,
37,-,Manuel Turizo,La Bachata,-,1,53,,,,
38,up,Bachata Con Sentido,Al Final del Camino,43,20,14,,,,
39,-,Philip Record,FN8 Arcangel,-,39,1,,,,
40,up,Princesa Alba,Convéncete,48,40,3,,,,
41,up,Grupo 5 & Mauricio Mesones,Mix el Pícaro (En Vivo),45,28,17,,,,
42,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,32,3,36,,,,
43,down,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,36,36,9,,,,
44,-,Matthias Bamert & London Mozart Players,Symphony No. 6 In D Major: II. Andante,-,44,1,,,,
45,up,Yarita Lizeth Yanarico,Mis Cuernos (feat. Wili Rojas),50,28,22,,,,
46,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],54,2,55,67,2019-12-08,35,2020-02-09
47,down,Feid & Rema,BUBALU,44,33,8,,,,
48,down,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar (En Vivo),46,2,14,,,,
49,down,Nasa Histoires,Bugambilia,40,40,5,,,,
50,down,Carin Leon,La Primera Cita,34,12,17,,,,
51,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),56,27,10,,,,
52,down,Arcángel & Grupo Frontera,ALV,39,22,4,,,,
53,-,Orquesta Caribeños De Guadalupe,Mil Amores,-,43,16,,,,
54,up,Rauw Alejandro,DILUVIO,55,47,6,,,,
55,up,Feid & ATL Jacob,LUNA,92,1,2,,,,
56,-,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),-,13,1,,,,
57,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,3,42,76,2020-06-14,72,2020-07-05
58,down,Luis Vazquez,Tu Fan,42,29,6,,,,
59,down,Chayanne,Enamorado (A Namorada),51,41,16,,,,
60,-,Rata Blanca,Mujer Amante,-,54,21,,,,
61,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",53,4,11,,,,
62,up,The Weeknd,Track 6,62,24,2,,,,
63,-,La Fuerza Musical Torbellino,muevete morena (En Vivo),-,63,1,,,,
64,-,Tom Waes,Dos Cervezas,-,64,4,,,,
65,-,Grupo 5 & Gian Marco,El Ritmo de Mi Corazón (En Vivo),-,36,22,,,,
66,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,58,58,2,,,,
67,down,Kim Loaiza,Mal Hombre,57,8,7,,,,
68,down,Los Enanitos Verdes,Lamento Boliviano,64,44,6,,,,
69,-,Grupo 5,Apostemos Que Me Caso,-,53,2,,,,
70,down,Kevin Pedraza,El Que Nunca Te Olvida,61,61,2,,,,
71,up,Maná & Alejandro Fernández,Mariposa Traicionera,71,66,20,,,,
72,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),67,23,9,,,,
73,-,Bizarrap & Shakira,Out of Your League (Mixed),-,1,13,,,,
74,up,Corazón Serrano,Te Devuelvo Tu Anillito,78,27,35,,,,
75,down,José Feliciano,Feliz Navidad,69,29,5,,,,
76,up,Topi Rap,No Vas a Cambiar,76,53,5,,,,
77,down,Chayanne,Bailando Bachata,70,63,6,,,,
78,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,41,2,,,,
79,-,Plan B,Es Un Secreto (Reggaeton),-,36,22,,,,
80,down,Jung Kook,Standing Next to You,68,17,6,,,,
81,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",73,5,21,,,,
82,down,Bad Bunny,MONACO,63,6,9,,,,
83,-,Peso Pluma & Anitta,BELLAKEO,-,1,1,,,,
84,down,DELLAFUENTE & Taifa Yallah,El Barco,75,43,3,,,,
85,down,Milo j & Peso Pluma,UNA BALA,41,41,2,,,,
86,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,53,5,,,,
87,-,Fritrs rei,Querer Querernos (feat. Canserberr1),-,55,16,,,,
88,-,Latin Groove,Mi Café,-,74,16,,,,
89,-,Silvestre Dangond & Natti Natasha,Justicia,-,89,1,,,,
90,-,El Vega,Te Encontré,-,37,34,,,,
91,down,Cosculluela,Te Busco (feat. Nicky Jam),82,70,3,,,,
92,down,Zion & Lennox,Otra Vez (feat. J Balvin),89,67,18,,,,
93,-,Luis Alberto Posada,No Voy a Llorar por Ti,-,61,1,,,,
94,-,Joana Santos,Mamiii,-,2,18,,,,
95,down,Conjunto Azabache,Triste Payaso,85,85,4,,,,
96,down,Humbe,fantasmas,72,26,4,,,,
97,down,"Nacho, Yandel & Bad Bunny",Báilame (Remix),87,87,2,,,,
98,down,BABYMONSTER,BATTER UP,74,68,3,,,,
99,down,Jhayco,Holanda,88,20,18,,,,
100,down,Los Enanitos Verdes,Tu Cárcel (Live),91,41,21,,,,
