Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Money Man,Money Man Perry,2,1,5,,,,
2,-,Farruko,$,-,2,1,,,,
3,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],5,1,5,,,,
4,down,Maluma,Sobrio,3,2,13,,,,
5,-,Camilo & Evaluna Montaner,Índigo,-,1,1,,,,
6,down,Tiago pzk & Lit Killah,Entre Nosotros,4,2,13,,,,
7,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),6,2,4,,,,
8,up,J Balvin & Maria Becerra,Qué Más Pues?,9,2,19,,,,
9,up,Rauw Alejandro,Todo De Ti (Mixed),13,9,2,,,,
10,up,Bad Bunny,Yonaguni,14,3,18,,,,
11,down,TWICE,The Feels,7,7,2,,,,
12,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",10,3,12,,,,
13,down,TINI & Maria Becerra,Miénteme,11,3,21,,,,
14,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,27,8,2,,,,
15,up,Antologia & Agua Marina,Falso Amor,16,15,6,,,,
16,up,Leonel García,Todas Juntas (feat. Vicente Garcia),94,10,2,,,,
17,down,LISA,LALISA,15,2,5,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,12,8,9,,,,
19,up,Aventura & Bad Bunny,Volví,26,12,11,,,,
20,down,Natti Natasha & Becky G.,Ram Pam Pam,17,2,25,,,,
21,down,Becky G. & El Alfa,Fulanito,18,7,18,,,,
22,up,Sebastián Yatra & Myke Towers,Pareja Del Año,23,1,25,24,2021-05-02,9,2021-05-16
23,down,Liquid Soul & Electric Universe,Liquid Universe,8,1,3,,,,
24,down,Rauw Alejandro,Cúrame,22,14,8,,,,
25,up,DVRST,Close Eyes,80,23,2,,,,
26,down,Doja Cat,Woman,21,17,2,,,,
27,down,Tiësto & KAROL G,Don't Be Shy,20,18,9,,,,
28,down,KAROL G,EL MAKINON,24,3,28,63,2021-04-04,43,2021-05-02
29,-,Rusherking & Maria Becerra,Antes de Ti,-,29,1,,,,
30,down,Oliver Tree,Life Goes On,19,8,8,,,,
31,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,35,5,27,,,,
32,down,Los Adolescentes,Virgen,25,17,3,,,,
33,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,55,14,5,,,,
34,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,27,9,,,,
35,up,Sech,911,42,4,33,63,2021-03-21,27,2021-04-04
36,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,28,19,13,,,,
37,up,KAROL G,SEJODIOTO,38,10,4,,,,
38,down,Blessd,Dos Problemas,32,23,10,,,,
39,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,33,1,31,53,2021-03-28,13,2021-05-02
40,down,"Mora, Bad Bunny & Sech",Volando (Remix),37,27,13,,,,
41,down,"BIN, Mainstreet & Ajaxx",Saturno,34,28,5,,,,
42,down,BTS,Butter,30,1,21,,,,
43,down,Tokischa & ROSALÍA,Linda,36,36,4,,,,
44,down,Zion & Lennox,Loco,40,20,8,,,,
45,up,KAROL G,BICHOTA,46,1,50,95,2020-11-01,4,2021-01-03
46,-,Pipo,Nadie Te Quiere Como Yo,-,39,1,,,,
47,down,Sofía Reyes & Becky G.,Mal de Amores,45,43,5,,,,
48,up,aespa,Savage,77,48,2,,,,
49,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),48,14,18,76,2021-04-25,2,2021-05-02
50,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),29,29,2,,,,
51,down,Bad Bunny,120,47,47,4,99,2020-12-06,99,2020-12-06
52,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",83,52,2,,,,
53,down,Beggin',Beggin,43,42,3,,,,
54,up,Doja Cat,Need To Know,61,54,2,,,,
55,down,Billie Eilish,Happier Than Ever,51,51,3,,,,
56,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],41,9,12,,,,
57,down,Corazón Serrano,Me Haces Falta Tú,39,35,9,,,,
58,down,Rauw Alejandro,Sexo Virtual,57,17,12,,,,
59,down,ITZY,LOCO,50,29,3,,,,
60,up,HyunA&DAWN,PING PONG,64,49,5,,,,
61,up,Ingratax,París,71,8,8,,,,
62,down,"Nio García, J Balvin & Bad Bunny",AM Remix,52,15,13,,,,
63,-,Elias Ayaviri,Todavía Tienes Derecho,-,63,1,,,,
64,up,KAROL G,200 COPAS,75,26,13,,,,
65,up,Juan D'Arienzo,Olvidame,72,57,8,,,,
66,-,Mala,Cunumicita (feat. Danitse),-,66,1,,,,
67,down,Maria Becerra,Mi Debilidad,58,32,11,,,,
68,up,Zafiro Sensual,Vete Ya,92,36,4,,,,
69,-,Rauw Alejandro & Anuel AA,Reloj,-,3,38,100,2020-11-22,32,2021-01-17
70,up,Banda Clave Nueva De Max Peraza,Cuál Adiós,87,31,4,,,,
71,-,JC La Nevula,Búscate Otro,-,71,1,,,,
72,up,Trueno,FEEL ME??,91,21,5,,,,
73,down,Maria Becerra,Wow Wow (feat. Becky G),68,33,7,,,,
74,down,BTS,Permission to Dance,63,11,14,,,,
75,down,Tiago pzk,Loco,59,38,3,,,,
76,down,Plan B,Es Un Secreto (Reggaeton),74,36,18,,,,
77,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",70,36,13,,,,
78,up,Ed Maverick,Fuentes de Ortiz,79,53,16,,,,
79,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),81,79,3,,,,
80,down,J Balvin & Skrillex,In Da Getto,66,50,8,,,,
81,-,Rod Stewart,Do Ya Think I'm Sexy,-,81,1,,,,
82,up,Jesse & Joy,Llorar (feat. Mario Domm),89,82,2,,,,
83,up,B.G.,Alive,84,65,8,,,,
84,down,Stray Kids,Thunderous,67,25,8,,,,
85,up,DJ Filwé,Whisper of Love,88,70,4,,,,
86,up,Myke Towers,ALMAS GEMELAS,90,79,5,,,,
87,-,Sech,Sal y Perrea,-,9,20,,,,
88,down,Miranda!,Don,73,41,7,,,,
89,-,ENHYPEN,Tamed-Dashed,-,89,1,,,,
90,-,Ke personajes,Hoja en Blanco,-,79,1,,,,
91,-,Jhay Cortez & Anuel AA,Ley Seca,-,55,4,,,,
92,-,"Fonseca, Greeicy & Cali y El Dandee",2005,-,92,1,,,,
93,-,BM Clave Latina,Vuelve Conmigo,-,77,4,,,,
94,-,Amaranta,Dime Tu,-,67,1,,,,
95,-,Camarón de la Isla,Soy Fragüero (feat. Tomatito) [Bulería],-,65,14,,,,
96,-,Conciencia Clásica,Vive Tu Vida,-,43,2,,,,
