Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,11,40,2021-01-03,6,2021-02-28
2,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,13,6,2020-12-06,6,2020-12-06
3,down,KAROL G,BICHOTA,2,1,18,95,2020-11-01,4,2021-01-03
4,up,Rauw Alejandro & Anuel AA,Reloj,4,3,18,100,2020-11-22,32,2021-01-17
5,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),22,3,3,100,2021-02-21,25,2021-03-07
6,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],7,6,9,73,2021-02-07,61,2021-02-14
7,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,11,5,7,93,2020-08-23,66,2021-04-18
8,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,16,8,4,21,2021-02-07,21,2021-02-07
9,down,"KAROL G, Anuel AA & J Balvin",Location,6,6,2,50,2021-02-21,50,2021-02-21
10,down,Bad Bunny & Jhay Cortez,Dakiti,9,2,17,3,2020-11-08,1,2020-11-15
11,down,Camilo & El Alfa,BEBÉ,10,2,14,46,2020-12-20,36,2021-01-03
12,down,Camilo,Ropa Cara,8,3,6,96,2021-01-24,27,2021-02-07
13,down,Claveles de la Cumbia,Te Juro Que Te Amo,5,5,9,,,,
14,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",12,5,7,,,,
15,down,Dale Zawada,Porno,14,14,6,,,,
16,down,Black Eyed Peas & Shakira,GIRL LIKE ME,13,6,12,47,2020-12-13,47,2020-12-13
17,up,CNCO,Tan Enamorados,18,17,15,,,,
18,down,Adso Alejandro,Como Si Nada,17,17,19,,,,
19,down,Boza,Hecha Pa' Mi,15,8,14,88,2020-12-27,46,2021-02-07
20,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,20,17,16,99,2021-02-14,99,2021-02-14
21,down,Maluma,Hawái,19,1,31,63,2020-08-09,2,2020-09-20
22,up,Ozuna & Camilo,Despeinada,23,5,24,97,2020-09-20,40,2020-10-04
23,down,La Novel de Martín Guevara,Vida de Rico,21,21,2,,,,
24,up,La Vuelta,La Vuelta,39,16,11,,,,
25,up,Kali Uchis,telepatía,61,4,2,27,2021-02-28,6,2021-03-28
26,-,BTS,Life Goes On,-,3,13,3,2020-11-29,3,2020-11-29
27,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),24,3,27,52,2020-08-30,37,2020-09-20
28,up,BLACKPINK,How You Like That,28,1,35,3,2020-07-05,3,2020-07-05
29,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),25,3,27,67,2020-10-18,38,2020-11-15
30,down,Sebastián Yatra & Guaynaa,Chica Ideal,26,9,19,76,2020-11-15,65,2020-11-22
31,down,Farruko,La Tóxica,27,4,31,69,2020-09-20,24,2020-11-15
32,down,Cali y El Dandee & Danna Paola,Nada,29,6,16,,,,
33,up,Aya Nakamura,Copines,34,33,7,,,,
34,-,The Fierce Wolves,Blinding Lights but Its Psycadelic,-,28,2,,,,
35,up,CNCO,Dejaría Todo,46,30,3,,,,
36,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),32,29,13,,,,
37,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",36,2,33,89,2020-07-19,12,2020-08-16
38,down,Jeeiph,Bonita,35,29,18,,,,
39,down,BTS,Dynamite,33,2,26,96,2020-08-23,2,2020-08-30
40,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),41,9,27,65,2020-08-30,58,2020-09-06
41,up,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",45,41,4,,,,
42,-,The Weeknd,Save Your Tears,-,42,1,80,2021-02-28,59,2021-03-21
43,down,Camilo & Evaluna Montaner,Por Primera Vez,38,1,51,96,2020-04-19,95,2020-04-26
44,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,30,14,8,,,,
45,down,KAROL G,"Ay, DiOs Mío!",37,1,33,48,2020-08-09,24,2020-09-06
46,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,44,28,25,93,2020-09-20,66,2020-09-27
47,up,Rauw Alejandro,Dile a El,63,47,8,,,,
48,up,L.A. Young,Como Estrellas,90,16,2,,,,
49,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,43,15,22,66,2020-11-01,49,2020-11-22
50,up,Serge,Seguro Te Pierdo (feat. Kid Flex),91,30,18,,,,
51,down,Booker T.,Boogie Oogie Oogie (feat. Kathy Brown) [Booker T Vocal Mix],40,40,2,,,,
52,up,Nicky Jam & Myke Towers,Polvo,52,47,13,,,,
53,-,Luis Fonsi & Rauw Alejandro,Vacío,-,53,1,,,,
54,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",50,19,13,69,2021-01-03,62,2021-01-24
55,up,Justin Quiles,Ponte Pa' Mí,59,51,7,,,,
56,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,5,1,,,,
57,up,Inside Tracks,Tokyo Summer Love,57,34,18,46,2020-11-01,43,2020-11-08
58,down,BLACKPINK,Pretty Savage,55,30,11,22,2020-10-11,22,2020-10-11
59,-,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,-,16,9,,,,
60,-,Humbe,Confieso,-,55,1,,,,
61,down,Rauw Alejandro,Enchule,58,42,20,,,,
62,down,Ricky Bernard,Tu Recuerdo,54,46,2,,,,
63,up,MAGIC!,Rude,64,45,9,,,,
64,down,Corazón Serrano,En Qué Brazos Estarás,60,50,13,,,,
65,-,Kiddtetoon,Illuminati (feat. Diego Smith),-,22,1,,,,
66,-,Tapi,Antes Que Salga El Sol,-,66,1,,,,
67,down,Nio García & Casper Mágico,Travesuras,66,11,11,,,,
68,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,51,51,2,,,,
69,-,Luigy Boy & La Florezta,Alo Michael,-,69,1,,,,
70,-,Rauw Alejandro,Algo Mágico,-,63,5,,,,
71,up,CNCO,Un Beso,80,71,2,,,,
72,down,Dread Mar I,Tu sin mi,69,68,6,,,,
73,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,62,43,20,91,2020-11-01,64,2020-11-22
74,down,Agua Marina,Así Es el Amor (En Vivo),68,46,18,,,,
75,down,Hombres G,Devuélveme a Mi Chica,72,47,11,,,,
76,down,HyunA,I'm Not Cool,71,71,3,,,,
77,down,Salsa Brava,Maldito Licor,70,53,9,,,,
78,down,Cuidado Con el Perro,Cuidado Con El Perro,75,60,2,,,,
79,-,Bryant Myers & Miky Woodz,No Ando Solo,-,79,1,,,,
80,down,Olivia Rodrigo,drivers license,65,40,7,1,2021-01-17,1,2021-01-17
81,up,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),87,40,12,,,,
82,down,Anuel AA & Ozuna,Los Dioses,67,23,5,70,2021-01-31,70,2021-01-31
83,up,Jay Wheeler,Te Soñé,83,47,19,,,,
84,up,Duki,She Don't Give a FO (feat. Khea),89,80,2,,,,
85,-,Sin Bandera,Entra en Mi Vida,-,75,1,,,,
86,down,Los Prisioneros,Tren al Sur,85,73,15,,,,
87,down,Ariana Grande,34+35,49,46,14,64,2020-11-01,7,2020-12-13
88,up,CNCO,Por Amarte Así,92,66,2,,,,
89,up,Jósean Log,Chachachá,93,47,3,,,,
90,down,Grupo Niche,Gotas de Lluvia,79,79,5,,,,
91,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],77,56,4,,,,
92,down,Marc Anthony,Flor Pálida,88,64,10,,,,
93,up,TWICE,CRY FOR ME,94,70,7,,,,
94,down,Bad Bunny,TE MUDASTE,78,35,7,20,2020-12-06,20,2020-12-06
95,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,85,5,,,,
96,down,Más & Más Música,Más,76,76,2,,,,
97,-,Bronco,Adoro,-,97,1,,,,
98,-,Hoy Ya Es Tarde,Hoy Ya Es Tarde,-,95,1,,,,
