Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lala Tamar,A Lala Ya Lalla,1,1,5,,,,
2,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),2,1,14,,,,
3,up,Miel San Marcos,Como En El Cielo (En Vivo),3,2,5,,,,
4,up,KAROL G,MI EX TENÍA RAZÓN,4,2,4,,,,
5,up,KAROL G,AMARGURA,6,4,25,,,,
6,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,5,3,21,,,,
7,up,KAROL G & Peso Pluma,QLONA,9,5,4,,,,
8,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),7,1,24,,,,
9,up,Mawell,La Triple M,17,5,3,,,,
10,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),10,9,9,,,,
11,up,Feid & Young Miko,Classy 101,11,6,23,,,,
12,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),8,7,21,,,,
13,up,Grupo Frontera & Bad Bunny,un x100to,14,1,21,,,,
14,down,Carin Leon,Primera Cita,13,13,3,,,,
15,down,Tears for Fears,Everybody Wants To Rule the World,12,12,32,,,,
16,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),18,6,15,,,,
17,up,Quevedo,Columbia,19,17,9,,,,
18,down,David Calzado y Su Charanga Habanera,Olvida Que Te Olvide,16,12,3,,,,
19,up,Angi Fire & Tilin Insano,Chakalitos,21,11,2,,,,
20,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,15,7,14,,,,
21,up,Jhayco,Holanda,23,20,4,,,,
22,down,Grupo 5 & Agua Marina,El Teléfono (En Vivo),20,7,9,,,,
23,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),22,14,20,,,,
24,up,KAROL G,TQG,24,1,28,,,,
25,up,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),28,13,10,,,,
26,down,Grupo 5 & Noel Schajris,Eres Mi Bien (En Vivo),25,14,14,,,,
27,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,26,3,22,,,,
28,down,Belanova,Rosa Pastel,27,22,28,,,,
29,up,Yandel & Feid,Yandel 150,30,3,35,,,,
30,down,Yarita Lizeth Yanarico,Mis Cuernos (feat. Wili Rojas),29,28,8,,,,
31,up,Ke personajes,Adiós Amor / Oye Mujer,31,31,14,,,,
32,up,Grupo 5 & Mauricio Mesones,Mix el Pícaro (En Vivo),32,28,3,,,,
33,-,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar (En Vivo),-,2,2,,,,
34,up,Antologia & Milena Warthon,No Vuelvas Mas,34,20,19,,,,
35,up,Banda Horizonte,Una sola palabra,42,28,5,,,,
36,up,Bibi Babydoll & Dj Brunin XM,Automotivo Bibi Fogosa,49,36,6,,,,
37,-,Los Tigres de la Cumbia,Qué Agonía,-,12,5,,,,
38,down,Maria Becerra,CORAZÓN VACÍO,35,16,11,,,,
39,up,Grupo Frontera & Ke personajes,Ojitos Rojos,51,21,7,,,,
40,-,Trémolo,Pienso En Ti,-,40,1,,,,
41,up,JP el Chamaco,Toma Que Toma,44,38,14,,,,
42,-,Alex Makemusic,Night Dancer,-,26,4,,,,
43,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),46,33,9,,,,
44,up,Farandula Boys,Deja Vu (Bachata Version),45,41,3,,,,
45,down,Jung Kook & Latto,Seven (Instrumental),37,2,8,,,,
46,down,Grupo 5,Con la Misma Moneda (En Vivo),39,21,10,,,,
47,down,Leo Dan,Por un Caminito,36,32,3,,,,
48,down,Shakira,Acróstico,40,1,17,,,,
49,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,43,40,13,,,,
50,up,Sofía Reyes & Becky G.,Mal de Amores,63,43,17,,,,
51,down,Grupo 5,Quien Cura,47,27,10,,,,
52,up,Chayanne,Enamorado (A Namorada),57,41,2,,,,
53,up,Grupo 5 & Gian Marco,El Ritmo de Mi Corazón (En Vivo),56,36,13,,,,
54,down,KAROL G,OKI DOKI,52,38,4,,,,
55,up,Rata Blanca,Mujer Amante,58,54,18,,,,
56,down,Grupo Ternura,La Culebritica,55,54,5,,,,
57,down,Bad Bunny,WHERE SHE GOES,54,10,16,,,,
58,up,Marshmello & Manuel Turizo,El Merengue,59,54,18,,,,
59,-,Cali y El Dandee,Yo Te Esperaré,-,51,7,,,,
60,up,Rihanna,Diamonds,67,58,8,,,,
61,up,El Jordan 23 & Ugly Duck,Cabaña,62,56,6,,,,
62,up,"Miranda!, Maria Becerra & FMK",Perfecta,65,49,18,,,,
63,-,Romeo Santos,Mi Santa (feat. Tomatito),-,51,14,,,,
64,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),73,64,16,,,,
65,up,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),66,58,14,,,,
66,down,KAROL G,S91,60,8,8,,,,
67,down,(G)I-DLE,Queencard,64,49,15,,,,
68,up,KAROL G & Young Miko,DISPO,80,57,4,,,,
69,-,Adele,Rolling In the Deep,-,52,23,,,,
70,up,Don Omar,Dutty Love (feat. Natti Natasha),92,60,18,,,,
71,up,Maná & Alejandro Fernández,Mariposa Traicionera,82,66,6,,,,
72,down,Fritrs rei,Querer Querernos (feat. Canserberr1),61,55,7,,,,
73,down,Grupo 5,Te Prometo Olvidarte,68,68,6,,,,
74,down,Agu,Enjoy,70,8,8,,,,
75,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,72,1,,,,
76,down,"Wildey, wow popy & Fixty Ordara y Ja Rulay",Perdularia (Prod. By DJ Cham),69,69,6,,,,
77,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,72,53,3,,,,
78,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,4,21,47,2020-08-02,43,2020-08-09
79,-,Julieta Venegas,Me Voy,-,67,4,,,,
80,-,Kapstam,Mucho Cuidado,-,80,1,,,,
81,up,Picus,SÚPER ULTRA MEGA,100,51,2,,,,
82,-,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",-,80,1,,,,
83,up,Martin Zarzar,Llorando Se Fue (Lambada),97,76,3,,,,
84,-,Jesse & Joy,¡Corre!,-,73,6,,,,
85,-,Rauw Alejandro,Algo Mágico,-,63,21,,,,
86,up,Peso Pluma,TULUM (feat. Grupo Frontera),89,70,4,,,,
87,-,Linda Ciofalo,La Isla Bonita,-,87,1,,,,
88,-,Manu Chao,Me Gustas Tu,-,70,7,,,,
89,-,Fonseca,Eres Mi Sueño (Versión Radio Edit),-,83,2,,,,
90,-,Michael Jackson,Billie Jean,-,87,2,,,,
91,up,R.K.M. & Ken-Y,Quédate Junto A Mi,98,71,4,,,,
92,down,LeeHi,ONLY,81,81,3,,,,
93,-,Lil Silvio & El Vega,Tienes La Magia,-,82,2,,,,
94,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,91,3,,,,
95,down,Yolanda Ivon,Mis Cuernos,85,73,3,,,,
96,down,Dua Lipa,Dance The Night,74,59,7,,,,
97,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),53,53,2,,,,
98,-,Los Rancheros,El Che y los Rolling Stones,-,98,1,,,,
99,down,Taylor Swift,Enchanted (Taylor's Version),91,44,5,,,,
100,down,Tupay,Soy Caporal,99,68,12,,,,
