Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,13,1,3,,,,
2,down,Rauw Alejandro,Todo De Ti,1,1,10,,,,
3,up,Tiago pzk & Lit Killah,Entre Nosotros,3,2,3,,,,
4,down,J Balvin & Maria Becerra,Qué Más Pues?,2,2,9,,,,
5,down,TINI & Maria Becerra,Miénteme,4,3,11,,,,
6,up,Natti Natasha & Becky G.,Ram Pam Pam,6,2,15,,,,
7,up,Becky G. & El Alfa,Fulanito,12,7,8,,,,
8,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",5,3,2,,,,
9,down,Bad Bunny,Yonaguni,7,3,8,,,,
10,up,Marc Segui & Pol Granch,Tiroteo,10,6,5,,,,
11,up,Maluma,Sobrio,17,2,3,,,,
12,down,Ingratax,París,11,8,3,,,,
13,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,8,1,21,53,2021-03-28,13,2021-05-02
14,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],9,9,2,,,,
15,up,Sebastián Yatra & Myke Towers,Pareja Del Año,16,1,15,24,2021-05-02,9,2021-05-16
16,down,KAROL G,EL MAKINON,14,3,18,63,2021-04-04,43,2021-05-02
17,up,"Nio García, J Balvin & Bad Bunny",AM Remix,18,15,3,,,,
18,-,Aventura & Bad Bunny,Volví,-,12,1,,,,
19,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,24,19,3,,,,
20,down,Luca Debonaire & Martina Budde,Beggin,15,9,6,,,,
21,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,21,5,17,,,,
22,-,Pablo Alborán,Saturno,-,10,8,,,,
23,up,Sech,911,23,4,23,63,2021-03-21,27,2021-04-04
24,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,27,18,5,,,,
25,up,Sech,Sal y Perrea,26,9,13,,,,
26,down,BTS,Permission to Dance,19,11,4,,,,
27,up,BTS,Butter,28,1,11,,,,
28,up,"Mora, Bad Bunny & Sech",Volando (Remix),34,27,3,,,,
29,up,KAROL G,200 COPAS,32,26,3,,,,
30,up,Gera MX & Christian Nodal,Botella Tras Botella,31,13,8,,,,
31,up,Myke Towers & Juhn,Bandido,33,1,33,40,2021-01-03,6,2021-02-28
32,-,Maria Becerra,Mi Debilidad,-,32,1,,,,
33,down,Farina,Olvídame,22,22,2,,,,
34,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",37,6,21,57,2021-03-14,57,2021-03-14
35,up,KAROL G,BICHOTA,35,1,40,95,2020-11-01,4,2021-01-03
36,up,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",38,36,3,,,,
37,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),36,21,11,,,,
38,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,68,38,2,,,,
39,down,Los Primos Del Este,Tú Me Haces Falta,20,20,2,,,,
40,up,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",63,28,2,,,,
41,-,Agrupación Así D' Ron,Nadie Te Amará,-,33,6,,,,
42,up,Doja Cat,Kiss Me More (feat. SZA),50,21,13,9,2021-04-18,1,2021-05-16
43,up,Jesse & Joy,Dueles,44,26,19,,,,
44,up,Camila Cabello,Don't Go Yet,62,44,2,,,,
45,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,14,13,76,2021-04-25,2,2021-05-02
46,up,André Silva,Júrame,51,45,3,,,,
47,up,CNCO,Dejaría Todo,49,30,19,,,,
48,down,Explosión De Iquitos,No Sé,39,2,15,,,,
49,down,El Vega,Te Encontré,48,37,30,,,,
50,down,Aparato Raro,Calibraciones Aparato Raro,40,32,4,,,,
51,down,Camilo & Shawn Mendes,KESI (Remix),41,29,3,,,,
52,up,TWICE,Alcohol-Free,53,26,8,,,,
53,up,Rauw Alejandro,Aquel Nap ZzZz,54,4,5,,,,
54,down,KAROL G,EL BARCO,52,21,18,,,,
55,up,Plan B,Es Un Secreto (Reggaeton),56,36,9,,,,
56,up,Mora & Jhay Cortez,512,69,39,11,,,,
57,up,MYA,2:50,58,23,6,,,,
58,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,70,44,17,,,,
59,down,Tony Succar & Angel López,A Puro Dolor (Live In Peru),30,30,2,,,,
60,up,Soyla,Voces,77,60,2,,,,
61,up,Nio García & Flow La Movie,AM,61,3,16,47,2021-04-25,36,2021-05-09
62,up,Emilia & Duki,Como Si No Importara,64,52,3,,,,
63,down,Rusherking & Duki,Bailando Te Conocí,60,39,3,,,,
64,-,Jesse & Joy,¡Corre!,-,58,5,,,,
65,up,Olivea Rodriqo,Good 4 You,76,65,2,,,,
66,up,Agua de Vida,Agua de Vida,83,66,2,,,,
67,up,J Balvin & Skrillex,In Da Getto,72,50,4,,,,
68,up,Romeo Santos,Necio (feat. Carlos Santana),73,50,9,,,,
69,up,TWICE,What is Love?,79,67,2,,,,
70,-,Doja Cat,Need To Know,-,35,1,,,,
71,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",67,12,5,,,,
72,up,Agrupación Lerida,Vuelve Conmigo,82,72,2,,,,
73,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,73,1,,,,
74,-,Billie Eilish,Happier Than Ever,-,50,1,,,,
75,up,Mac Salvador,Necesito de Ti,85,60,3,,,,
76,up,Camarón de la Isla,Soy Fragüero (feat. Tomatito) [Bulería],87,65,6,,,,
77,-,Romeo Santos,Propuesta Indecente,-,77,1,,,,
78,-,Gera MX & Rels B,Se Me Olvidó,-,78,1,,,,
79,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,79,1,,,,
80,down,CNCO,Toa la Noche,59,59,2,,,,
81,up,Kiss,I Was Made for Lovin' You,88,50,7,,,,
82,-,Mao,Hoja en Blanco,-,82,1,,,,
83,-,Kiddtetoon,Illuminati (feat. Diego Smith),-,22,17,,,,
84,-,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,-,17,24,99,2021-02-14,99,2021-02-14
85,-,Rauw Alejandro,Cúrame,-,14,1,,,,
86,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,44,11,,,,
87,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),92,49,18,,,,
88,down,Ivan y Mikel,Si Me Ves Llorar,81,81,3,,,,
89,up,Ed Maverick,Fuentes de Ortiz,93,53,9,,,,
90,-,The Neighbourhood,Sweater Weather,-,52,19,77,2021-01-10,63,2021-02-07
91,-,Anuel AA & Ozuna,Dime Tú,-,91,1,,,,
92,-,Olivia Rodrigo,traitor,-,41,1,,,,
93,-,Andrés Calamaro & Alejandro Sanz,Flaca,-,62,1,,,,
94,down,Garena Free Fire,Free Fire: Booyah!,75,51,3,,,,
95,-,ASTRO,After Midnight,-,95,1,,,,
96,-,Jósean Log,Chachachá,-,47,17,,,,
