Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,15,,,,
2,up,Lasso,Ojos Marrones,2,2,15,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,14,,,,
4,up,Armonía 10,La Duda,6,1,6,,,,
5,up,papi drumz,Me Porto Bonito,5,5,5,,,,
6,-,Erwan Dj,Neverita,-,6,1,,,,
7,up,KAROL G & Maldy,GATÚBELA,7,4,6,,,,
8,-,ASKDUSUNCELERI,Tití Me Preguntó,-,4,7,,,,
9,up,Emmi Dj,ULTRA SOLO (Remix),9,6,11,,,,
10,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,15,8,9,,,,
11,up,ROSALÍA,DESPECHÁ,11,7,9,,,,
12,down,Bad Bunny Zombie,Ojitos Lindos,10,6,3,,,,
13,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,19,8,3,,,,
14,up,Los Cachorros de Juan Villarreal,Me Voy A Cortar Las Venas,17,13,20,,,,
15,down,BLACKPINK,Shut Down,13,4,3,,,,
16,down,Bad Bunny,Efecto,12,6,22,,,,
17,down,KAROL G,PROVENZA,14,1,24,,,,
18,down,Bad Bunny,Un Verano Sin Ti,16,10,19,,,,
19,-,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),-,5,1,,,,
20,up,BLACKPINK,Pink Venom,20,4,7,,,,
21,up,Feid,Feliz Cumpleaños Ferxxo,21,2,6,,,,
22,down,Shakira & Rauw Alejandro,Te Felicito,18,1,24,,,,
23,down,Sebastián Yatra,Tacones Rojos,22,1,50,,,,
24,down,Corazón Serrano,Mix Zúmbalo (En Vivo),23,11,20,,,,
25,up,Corazón Serrano,Lo Siento (En Vivo),25,18,5,,,,
26,up,"Stars Music Chile, Cris Mj & Standly",Marisola,32,24,5,,,,
27,-,Becky G. & KAROL G,MAMIII,-,1,26,,,,
28,up,Paloma Faith,Only Love Can Hurt Like This,31,14,24,,,,
29,-,G-Eazy,Calm Down,-,29,1,,,,
30,up,Steven Styles,As It Was (feat. Harry Rodgers),30,16,12,,,,
31,down,Rauw Alejandro & Chencho Corleone,Desesperados,28,1,38,,,,
32,down,La Bella Luz,Niña Tonta,26,19,22,,,,
33,up,Natalia Lafourcade,Hasta la Raíz,33,3,44,,,,
34,up,"Wampi, wow popy & Fixty Ordara y Ja Rulay",Pornosotros,63,34,11,,,,
35,up,Feid,Normal,35,16,13,,,,
36,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,36,19,20,,,,
37,up,Anitta,Envolver,37,4,31,,,,
38,up,Tom Odell,Another Love (Zwette Edit),40,38,3,,,,
39,down,Chip,Snap Snap,34,34,3,,,,
40,-,Chick Corea,Tones for Joan's Bones,-,30,10,,,,
41,up,Corazón Serrano,Heridas de Amor,50,11,42,,,,
42,up,Corazón Serrano,Te Devuelvo Tu Anillito,59,27,11,,,,
43,down,Cris Mj,Una Noche en Medellín,41,2,33,,,,
44,up,Vilma Palma e Vampiros,Bye-Bye,47,44,6,,,,
45,down,TWICE,Talk that Talk,43,18,6,,,,
46,down,Adalberto Santiago,La Noche Mas Linda,38,29,7,,,,
47,-,Piso 21 & Manuel Turizo,Los Cachos,-,35,8,,,,
48,up,Brunella Torpoco,Honda Costumbres (En Vivo),48,44,23,,,,
49,up,Luar La L,Caile,49,19,9,,,,
50,-,Sonora Dinamita,Mil Horas,-,49,5,,,,
51,up,Young Tone Dog,Murder in My Mind,54,51,9,,,,
52,down,Seafret,Atlantis,51,22,18,,,,
53,up,La Cumbia de los Angeles,Llorar (En Vivo),57,52,10,,,,
54,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,53,34,9,,,,
55,-,girl in red,.,-,55,1,,,,
56,down,Feid,Ferxxo 100,52,40,5,,,,
57,-,藤井 風,死ぬのがいいわ,-,53,1,,,,
58,-,Brunella Torpoco,Mix Guarachas,-,28,1,,,,
59,up,6ix9ine,MALA (feat. Anuel AA),61,40,11,,,,
60,up,Fatboy Slim,Mad Flava,72,60,3,,,,
61,-,Anuel AA,La 2blea,-,61,1,,,,
62,down,Mora & Feid,LA INOCENTE,58,55,14,,,,
63,-,Maluma,Junio,-,63,1,,,,
64,-,Marc Anthony,Flor Pálida,-,64,15,,,,
65,up,Chris Brown,Under the Influence,73,51,7,,,,
66,down,Ghost,Mary on a Cross,64,64,4,,,,
67,up,Julianno Sosa,Cochinae (feat. King Savagge),67,27,20,,,,
68,down,Coldplay,A Sky Full of Stars,60,39,3,,,,
69,up,Keane,Somewhere Only We Know,80,44,3,,,,
70,-,Debi Nova & Pedro Capó,Quédate,-,70,2,,,,
71,up,Yuri,El triste (En vivo),91,71,4,,,,
72,-,Maluma,Borró Cassette,-,57,1,,,,
73,down,Bad Bunny,Dos Mil 16,69,39,19,,,,
74,-,Los Bravos,La Moto,-,70,1,,,,
75,down,Los Enanitos Verdes,Tu Cárcel (Live),70,41,8,,,,
76,down,Los 5 de Oro,Alimaña (En Vivo),71,43,12,,,,
77,up,Latin Groove,Mi Café,87,74,4,,,,
78,up,Guns N' Roses,Sweet Child O' Mine,89,69,10,,,,
79,up,Zafiro Sensual,A Que Has Venido,82,61,11,,,,
80,down,Bad Bunny & Tony Dize,La Corriente,68,38,20,,,,
81,-,Gaby Galan,Ahora Me Llamas,-,81,1,,,,
82,up,Luis Enrique,Yo no sé mañana (Puerto Rican Salsa),92,82,3,,,,
83,down,コールドプレイ,パラダイス,81,54,4,,,,
84,up,Adele,Rolling In the Deep,97,52,16,,,,
85,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),99,43,20,,,,
86,down,Laura Pausini,"Se fué (París Live 2005) [En Directo en París, 2005]",85,74,19,,,,
87,down,Juanes,Es por Ti,86,66,8,,,,
88,up,Bad Bunny & The Marías,Otro Atardecer,95,46,12,,,,
89,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",84,18,18,,,,
90,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",83,8,10,,,,
91,-,Miley Cyrus,Unholy,-,77,1,,,,
92,down,Morat & Juanes,Besos en Guerra,79,65,14,,,,
93,-,Enrique Marcos,Something,-,88,6,,,,
94,-,Aventura,Dile Al Amor,-,86,1,,,,
95,down,Reik,Yo Quisiera,90,90,2,,,,
96,-,Anuel2ble,La Última Vez,-,87,2,,,,
97,down,Morat & Juanes,506,75,20,5,,,,
98,-,Arctic Monkeys,I Wanna Be Yours,-,79,1,,,,
99,-,David Pabon,Si Me Ves Llorar,-,86,10,,,,
100,-,NewJeans,Hype Boy,-,91,2,,,,
