Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GX,Yo Perreo Sola,12,1,5,30,2020-04-05,30,2020-04-05
2,up,Camilo & Evaluna Montaner,Por Primera Vez,2,1,4,96,2020-04-19,95,2020-04-26
3,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,5,38,2020-03-08,7,2020-03-29
4,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,3,16,60,2020-01-05,24,2020-02-02
5,down,KAROL G & Nicki Minaj,Tusa,4,1,21,29,2019-11-17,5,2020-02-02
6,up,Tones and I,Dance Monkey,8,2,19,6,2019-10-06,1,2019-11-10
7,-,Camilo,Favorito,-,1,1,32,2020-04-19,18,2020-04-26
8,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],5,2,22,67,2019-12-08,35,2020-02-09
9,down,Myke Towers,Diosa,7,5,9,45,2020-03-01,45,2020-03-01
10,down,Bad Bu,Si Veo a Tu Mamá,6,6,5,47,2020-03-08,42,2020-03-15
11,down,Dalex & Lenny Tavárez,Bellaquita,10,4,22,92,2019-12-08,70,2020-01-26
12,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,1,22,3,2019-10-06,3,2019-10-06
13,down,Rauw Alejandro & Farruko,Fantasías,9,1,22,92,2019-10-13,19,2019-12-08
14,down,Rauw Alejandro,Tattoo,13,1,7,74,2020-03-22,35,2020-07-26
15,up,Danna Paola,Mala Fama,15,10,22,,,,
16,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],14,9,4,,,,
17,up,Dua Lipa,Don't Start Now,21,17,20,19,2019-11-03,3,2020-01-05
18,down,Daddy Yankee,Que Tire pa Lante,17,3,22,97,2019-10-20,11,2019-11-03
19,up,Bad Bunny & Sech,Ignorantes,22,10,7,94,2020-02-16,15,2020-03-08
20,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",18,8,22,,,,
21,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,10,1,92,2020-04-19,62,2020-09-06
22,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",25,15,22,,,,
23,-,Dua Lipa,Break My Heart,-,23,1,97,2020-03-29,5,2020-06-28
24,down,Shakira & Anuel AA,Me Gusta,20,11,12,73,2020-01-19,50,2020-03-15
25,down,J Balvin,Rojo,23,12,5,36,2020-03-08,35,2020-03-29
26,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,27,16,6,,,,
27,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),24,7,22,,,,
28,-,Sebastián Yatra & Ricky Martin,Falta Amor,-,28,2,,,,
29,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),31,3,22,14,2019-10-06,12,2019-10-13
30,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,3,22,60,2019-10-20,7,2019-11-17
31,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),35,22,20,,,,
32,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,18,2,,,,
33,down,Camilo & Pedro Capó,Tutu,30,1,22,17,2019-10-06,15,2019-10-13
34,down,Myke Towers,Girl,29,21,10,,,,
35,down,J Balvin,Amarillo,19,19,2,30,2020-03-29,30,2020-03-29
36,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),33,17,16,,,,
37,up,Bad Bunny,La Difícil,38,14,5,13,2020-03-08,13,2020-03-08
38,up,Ayewaken,Blinding Lights,51,17,5,82,2020-01-26,44,2020-04-19
39,down,Shawn Mendes & Camila Cabello,Señorita,32,15,22,1,2019-10-06,1,2019-10-06
40,up,BTS,ON,40,5,6,32,2020-02-23,6,2020-03-01
41,down,Doja Cat,Say So (feat. Nicki Minaj),37,29,6,57,2020-03-08,13,2020-05-10
42,down,Yahaira Plasencia,Cobarde (feat. Sergio George),36,6,9,,,,
43,down,Bad Bunny,Vete,39,16,19,55,2019-11-24,12,2019-12-01
44,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",48,31,16,,,,
45,up,ITZY,WANNABE,52,45,4,67,2020-03-15,27,2020-03-22
46,down,Danna Paola,Sodio,34,34,8,,,,
47,down,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,26,26,4,,,,
48,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],42,30,8,,,,
49,down,Milo Manheim & Meg Donnelly,Someday - Ballad,41,41,3,,,,
50,down,"Lunay, Chris Jeday & Gaby Music",Soltera,49,11,21,96,2019-10-06,96,2019-10-06
51,up,Powfu,Death Bed (feat. beabadoobee),73,31,3,100,2020-03-01,7,2020-04-26
52,down,Nacho & Chyno Miranda,Raro,44,16,3,,,,
53,down,Mike Bahía & Danny Ocean,Detente,45,23,20,,,,
54,down,J Balvin,Morado,46,29,12,72,2020-01-19,50,2020-03-29
55,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,56,19,7,,,,
56,down,Camilo,La Difícil,53,11,15,,,,
57,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,50,22,9,84,2020-02-16,84,2020-02-16
58,up,Ali Gatie,It's You,66,51,12,41,2019-10-06,35,2019-10-27
59,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",67,54,20,,,,
60,down,Nicky Jam & Daddy Yankee,Muévelo,58,43,13,,,,
61,down,Bad Bunny,Pero Ya No,55,28,5,32,2020-03-08,32,2020-03-08
62,up,J Balvin,Azul,62,19,2,99,2020-03-29,70,2020-06-28
63,up,Camilo,No Te Vayas,95,28,5,,,,
64,down,Son Tentacion,Soltera.com (Deluxe),59,32,7,,,,
65,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),61,8,12,,,,
66,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],70,53,4,,,,
67,down,Justin Bieber,Yummy,60,16,13,86,2020-01-05,3,2020-01-12
68,down,Mark Stent & Pascal & Pearce,Rain (Mark Stent Vs. Pascal & Pearce) [feat. Astryd Brown] [Hendrik Joerges Remix],63,63,3,,,,
69,down,Jack Stauber,Buttercup,65,65,4,,,,
70,up,Queen,Bohemian Rhapsody,90,61,2,,,,
71,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),74,60,9,,,,
72,up,Dua Lipa,New Rules,86,72,3,,,,
73,up,La Factoría,Todavía (En Vivo),80,51,7,,,,
74,up,Becky G.,MALA SANTA,78,33,16,87,2019-10-27,87,2019-10-27
75,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,72,29,5,91,2020-03-08,91,2020-03-08
76,up,Son de Ríos,Por Siempre Mi Ángel,77,74,2,,,,
77,down,Trevor Daniel,Falling,76,76,11,61,2019-11-24,14,2020-01-05
78,up,Billie Eilish & Khalid,lovely,88,47,3,62,2020-02-02,62,2020-02-02
79,up,PUBLIC,Make You Mine,79,71,3,,,,
80,-,Dua Lipa,Physical (feat. Hwa Sa),-,69,3,,,,
81,-,Bad Bunny & Tainy,Callaita,-,10,13,28,2019-10-06,23,2019-10-20
82,down,Anuel AA,Keii,75,10,8,35,2020-02-16,35,2020-02-16
83,up,KHEA,Dónde Estás,87,83,4,,,,
84,up,Binomio de Oro de América,Olvídala,91,64,9,,,,
85,down,Jay Wheeler & Dj Nelson,Me Enamoré,81,59,5,,,,
86,down,Bad Bunny & Daddy Yankee,La Santa,82,29,5,29,2020-03-08,29,2020-03-08
87,down,J Balvin,Blanco,71,25,20,,,,
88,-,Ovy On The Drums & Beele,Inolvidable,-,51,3,,,,
89,down,Residente,René,68,4,5,30,2020-03-08,30,2020-03-08
90,-,Coldplay,The Scientist,-,30,7,,,,
91,down,Corazón Serrano,Corazón Serrano,83,50,3,,,,
92,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",89,52,16,,,,
93,down,Bembe Orquesta,Me Cansé De Ser La Otra (feat. India),84,51,15,,,,
94,-,Ray Bg,Como Te Hago Entender,-,90,6,,,,
95,-,Milo Manheim,We Own the Summer,-,95,1,,,,
96,-,BTS,Black Swan,-,22,10,25,2020-01-19,20,2020-01-26
97,-,Kaoma,Lambada,-,95,1,,,,
