Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,9,,,,
2,up,J Balvin & Maria Becerra,Qué Más Pues?,2,2,8,,,,
3,up,Tiago pzk & Lit Killah,Entre Nosotros,6,2,2,,,,
4,down,TINI & Maria Becerra,Miénteme,3,3,10,,,,
5,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,3,1,,,,
6,down,Natti Natasha & Becky G.,Ram Pam Pam,5,2,14,,,,
7,down,Bad Bunny,Yonaguni,4,3,7,,,,
8,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,10,1,20,53,2021-03-28,13,2021-05-02
9,-,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],-,9,1,,,,
10,up,Marc Segui & Pol Granch,Tiroteo,12,6,4,,,,
11,down,Ingratax,París,8,8,2,,,,
12,up,Becky G. & El Alfa,Fulanito,16,7,7,,,,
13,up,Farruko,Pepas,85,1,2,,,,
14,down,KAROL G,EL MAKINON,13,3,17,63,2021-04-04,43,2021-05-02
15,down,Luca Debonaire & Martina Budde,Beggin,9,9,5,,,,
16,down,Sebastián Yatra & Myke Towers,Pareja Del Año,14,1,14,24,2021-05-02,9,2021-05-16
17,up,Maluma,Sobrio,22,2,2,,,,
18,down,"Nio García, J Balvin & Bad Bunny",AM Remix,15,15,2,,,,
19,down,BTS,Permission to Dance,11,11,3,,,,
20,-,Los Primos Del Este,Tú Me Haces Falta,-,20,1,,,,
21,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,19,5,16,,,,
22,-,Farina,Olvídame,-,22,1,,,,
23,down,Sech,911,21,4,22,63,2021-03-21,27,2021-04-04
24,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,23,19,2,,,,
25,-,Pablo Alborán,Saturno,-,13,3,,,,
26,down,Sech,Sal y Perrea,20,9,12,,,,
27,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,33,18,4,,,,
28,down,BTS,Butter,24,1,10,,,,
29,up,"Arturo ""Zambo"" Cavero & Oscar Aviles",Contigo Perú,30,24,6,,,,
30,-,Tony Succar & Angel López,A Puro Dolor (Live In Peru),-,30,1,,,,
31,down,Gera MX & Christian Nodal,Botella Tras Botella,25,13,7,,,,
32,down,KAROL G,200 COPAS,26,26,2,,,,
33,down,Myke Towers & Juhn,Bandido,31,1,32,40,2021-01-03,6,2021-02-28
34,down,"Mora, Bad Bunny & Sech",Volando (Remix),28,27,2,,,,
35,up,KAROL G,BICHOTA,38,1,39,95,2020-11-01,4,2021-01-03
36,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),34,21,10,,,,
37,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",37,6,20,57,2021-03-14,57,2021-03-14
38,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",36,36,2,,,,
39,up,Explosión De Iquitos,No Sé,40,2,14,,,,
40,down,Aparato Raro,Calibraciones Aparato Raro,32,32,3,,,,
41,down,Camilo & Shawn Mendes,KESI (Remix),29,29,2,,,,
42,-,"Sharif, Neto Peña & Gordo Del Funk",Tequila y Limón,-,42,1,,,,
43,-,Conciencia Clásica,Vive Tu Vida,-,43,1,,,,
44,down,Jesse & Joy,Dueles,35,26,18,,,,
45,-,Corazón Serrano,Tu Recuerdo,-,45,1,,,,
46,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),42,14,12,76,2021-04-25,2,2021-05-02
47,-,Agua Marina,Así Es el Amor (En Vivo),-,46,26,,,,
48,down,El Vega,Te Encontré,46,37,29,,,,
49,down,CNCO,Dejaría Todo,45,30,18,,,,
50,down,Doja Cat,Kiss Me More (feat. SZA),41,21,12,9,2021-04-18,1,2021-05-16
51,up,André Silva,Júrame,60,45,2,,,,
52,down,KAROL G,EL BARCO,48,21,17,,,,
53,down,TWICE,Alcohol-Free,47,26,7,,,,
54,up,Rauw Alejandro,Aquel Nap ZzZz,58,4,4,,,,
55,-,Aitana & Evaluna Montaner,Aunque No Sea Conmigo,-,55,1,,,,
56,down,Plan B,Es Un Secreto (Reggaeton),49,36,8,,,,
57,-,"Natti Natasha, Nio García & Brray",Philliecito,-,57,1,,,,
58,down,MYA,2:50,44,23,5,,,,
59,-,CNCO,Toa la Noche,-,59,1,,,,
60,down,Rusherking & Duki,Bailando Te Conocí,39,39,2,,,,
61,down,Nio García & Flow La Movie,AM,50,3,15,47,2021-04-25,36,2021-05-09
62,-,Camila Cabello,Don't Go Yet,-,44,1,,,,
63,-,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",-,28,1,,,,
64,down,Emilia & Duki,Como Si No Importara,52,52,2,,,,
65,up,Wednesday 13,Halloween 13-13,72,65,2,,,,
66,-,DJ Mix,Angel de Ilusion (Radio Mix),-,66,1,,,,
67,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",43,12,4,,,,
68,-,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,-,38,1,,,,
69,down,Mora & Jhay Cortez,512,61,39,10,,,,
70,down,"FMK, Maria Becerra & Beret",AYNEA REMIX,56,44,16,,,,
71,-,BTS,MIC Drop,-,57,17,,,,
72,down,J Balvin & Skrillex,In Da Getto,66,50,3,,,,
73,down,Romeo Santos,Necio (feat. Carlos Santana),54,50,8,,,,
74,-,Jesse & Joy,¡Corre!,-,73,5,,,,
75,down,Garena Free Fire,Free Fire: Booyah!,51,51,2,,,,
76,-,Olivea Rodriqo,Good 4 You,-,65,1,,,,
77,-,Soyla,Voces,-,60,1,,,,
78,-,Cena de Huelva,Padre Nuestro de la Salud,-,78,1,,,,
79,-,TWICE,What is Love?,-,67,1,,,,
80,down,Dread Mar I,Así Fue (En Vivo),69,58,19,,,,
81,up,Ivan y Mikel,Si Me Ves Llorar,83,81,2,,,,
82,-,Agrupación Lerida,Vuelve Conmigo,-,72,1,,,,
83,-,Agua de Vida,Agua de Vida,-,66,1,,,,
84,-,Luis Abanto Morales,Cholo Soy,-,84,1,,,,
85,up,Mac Salvador,Necesito de Ti,86,60,2,,,,
86,down,Dread Mar I,Tu sin mi,77,68,13,,,,
87,down,Camarón de la Isla,Soy Fragüero (feat. Tomatito) [Bulería],81,65,5,,,,
88,down,Kiss,I Was Made for Lovin' You,80,50,6,,,,
89,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,27,1,,,,
90,down,Bad Bunny,A Tu Merced,67,44,3,89,2020-03-08,89,2020-03-08
91,-,Corazón Serrano,Cerveza,-,47,9,,,,
92,down,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),70,49,17,,,,
93,down,Ed Maverick,Fuentes de Ortiz,65,53,8,,,,
94,down,Tito Nieves,De Mí Enamórate (feat. Daniela Darcourt) [En Vivo],84,39,10,,,,
