Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,16,,,,
2,up,Lasso,Ojos Marrones,2,2,16,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,15,,,,
4,up,Armonía 10,La Duda,4,1,7,,,,
5,up,KAROL G & Maldy,GATÚBELA,7,4,7,,,,
6,up,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),19,5,2,,,,
7,-,Bad Bunny,Tití Me Preguntó,-,2,16,,,,
8,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,13,8,4,,,,
9,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,10,8,10,,,,
10,down,papi drumz,Me Porto Bonito,5,5,6,,,,
11,down,Erwan Dj,Neverita,6,6,2,,,,
12,down,ROSALÍA,DESPECHÁ,11,7,10,,,,
13,down,Emmi Dj,ULTRA SOLO (Remix),9,6,12,,,,
14,up,Bad Bunny,Efecto,16,6,23,,,,
15,up,Feid,Feliz Cumpleaños Ferxxo,21,2,7,,,,
16,down,Los Cachorros de Juan Villarreal,Me Voy A Cortar Las Venas,14,13,21,,,,
17,down,BLACKPINK,Shut Down,15,4,4,,,,
18,down,Bad Bunny Zombie,Ojitos Lindos,12,6,4,,,,
19,down,KAROL G,PROVENZA,17,1,25,,,,
20,up,Shakira & Rauw Alejandro,Te Felicito,22,1,25,,,,
21,down,Bad Bunny,Un Verano Sin Ti,18,10,20,,,,
22,down,BLACKPINK,Pink Venom,20,4,8,,,,
23,-,Corazón Serrano,Zúmbalo (En Vivo),-,15,8,,,,
24,up,"Stars Music Chile, Cris Mj & Standly",Marisola,26,24,6,,,,
25,down,Sebastián Yatra,Tacones Rojos,23,1,51,,,,
26,down,Corazón Serrano,Lo Siento (En Vivo),25,18,6,,,,
27,-,Joana Santos,Mamiii,-,2,10,,,,
28,up,La Bella Luz,Niña Tonta,32,19,23,,,,
29,down,Paloma Faith,Only Love Can Hurt Like This,28,14,25,,,,
30,up,Rauw Alejandro & Chencho Corleone,Desesperados,31,1,39,,,,
31,down,Steven Styles,As It Was (feat. Harry Rodgers),30,16,13,,,,
32,-,Rema,Calm Down,-,27,4,,,,
33,up,Natalia Lafourcade,Hasta la Raíz,33,3,45,,,,
34,up,Feid,Normal,35,16,14,,,,
35,up,Corazón Serrano,Te Devuelvo Tu Anillito,42,27,12,,,,
36,down,"Wampi, wow popy & Fixty Ordara y Ja Rulay",Pornosotros,34,34,12,,,,
37,up,Piso 21 & Manuel Turizo,Los Cachos,47,35,9,,,,
38,up,Corazón Serrano,Heridas de Amor,41,11,43,,,,
39,down,Tom Odell,Another Love (Zwette Edit),38,38,4,,,,
40,down,Anitta,Envolver,37,4,32,,,,
41,-,Stray Kids,CASE 143,-,41,1,,,,
42,down,Chick Corea,Tones for Joan's Bones,40,30,11,,,,
43,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,36,19,21,,,,
44,-,Milena Warthon & Chila Jatun,VOLVIÓ A LATIR,-,44,1,,,,
45,up,TWICE,Talk that Talk,45,18,7,,,,
46,down,Cris Mj,Una Noche en Medellín,43,2,34,,,,
47,up,Brunella Torpoco,Honda Costumbres (En Vivo),48,44,24,,,,
48,down,Vilma Palma e Vampiros,Bye-Bye,44,44,7,,,,
49,up,Seafret,Atlantis,52,22,19,,,,
50,-,Bruno Borlone,Mil Horas,-,50,1,,,,
51,up,Brunella Torpoco,Mix Guarachas,58,28,2,,,,
52,-,Katy Perry,Dark Horse (feat. Juicy J),-,34,1,,,,
53,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,13,1,,,,
54,down,Chip,Snap Snap,39,34,4,,,,
55,down,Young Tone Dog,Murder in My Mind,51,51,10,,,,
56,down,Adalberto Santiago,La Noche Mas Linda,46,29,8,,,,
57,down,La Cumbia de los Angeles,Llorar (En Vivo),53,52,11,,,,
58,-,Morat,No Se Va,-,34,16,,,,
59,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,54,34,10,,,,
60,up,Fatboy Slim,Mad Flava,60,60,4,,,,
61,down,Luar La L,Caile,49,19,10,,,,
62,-,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,-,30,21,,,,
63,down,Feid,Ferxxo 100,56,40,6,,,,
64,-,Grupo 5,El Teléfono / El Tao Tao / Mix Así Se Goza (Live),-,30,21,,,,
65,up,Ghost,Mary on a Cross,66,64,5,,,,
66,down,Mora & Feid,LA INOCENTE,62,55,15,,,,
67,-,Bad Bunny & Rauw Alejandro,Party,-,4,16,,,,
68,up,Los 5 de Oro,Alimaña (En Vivo),76,43,13,,,,
69,up,Guns N' Roses,Sweet Child O' Mine,78,69,11,,,,
70,-,Sam Smith & Kim Petras,Unholy,-,65,1,,,,
71,down,Keane,Somewhere Only We Know,69,44,4,,,,
72,down,藤井 風,死ぬのがいいわ,57,53,2,,,,
73,up,Bad Bunny,Dos Mil 16,73,39,20,,,,
74,down,Yuri,El triste (En vivo),71,71,5,,,,
75,-,Kenny G,I Wanna Be Yours,-,73,1,,,,
76,up,Juanes,Es por Ti,87,66,9,,,,
77,up,Zafiro Sensual,A Que Has Venido,79,61,12,,,,
78,down,Chris Brown,Under the Influence,65,51,8,,,,
79,-,Los Bravos,La Moto,-,79,1,,,,
80,down,Latin Groove,Mi Café,77,74,5,,,,
81,-,Afrodisiaco,La Más Bella,-,57,7,,,,
82,up,Laura Pausini,"Se fué (París Live 2005) [En Directo en París, 2005]",86,74,20,,,,
83,-,Wampi,El Orgullo (feat. Anübix),-,51,1,,,,
84,down,Luis Enrique,Yo no sé mañana (Puerto Rican Salsa),82,82,4,,,,
85,-,El Kimiko y Yordy & Michel Boutic,Me Mataste,-,79,1,,,,
86,-,Trueno & Tiago PZK,Hood (Remix),-,86,1,,,,
87,-,Orquesta Caribeños De Guadalupe,Mil Amores,-,43,5,,,,
88,-,Eminem,Superman (feat. Dina Rae),-,72,1,,,,
89,down,Los Enanitos Verdes,Tu Cárcel (Live),75,41,9,,,,
90,down,Bad Bunny & The Marías,Otro Atardecer,88,46,13,,,,
91,down,6ix9ine,MALA (feat. Anuel AA),59,40,12,,,,
92,-,Tears for Fears,Everybody Wants To Rule the World,-,12,4,,,,
93,up,NewJeans,Hype Boy,100,91,3,,,,
94,-,Aventura,Dile al Amor,-,67,2,,,,
95,down,Coldplay,A Sky Full of Stars,68,39,4,,,,
96,-,Romeo Santos,Necio (feat. Carlos Santana),-,50,13,,,,
97,down,Morat & Juanes,Besos en Guerra,92,65,15,,,,
98,-,IVE,After LIKE,-,50,7,,,,
99,-,Maria Becerra,AUTOMÁTICO,-,78,3,,,,
100,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",90,8,11,,,,
