Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Myke Towers,Pareja Del Año,1,1,3,24,2021-05-02,9,2021-05-16
2,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,2,1,9,53,2021-03-28,13,2021-05-02
3,up,Nio García & Flow La Movie,AM,5,3,4,47,2021-04-25,36,2021-05-09
4,up,KAROL G,EL MAKINON,4,3,6,63,2021-04-04,43,2021-05-02
5,down,Myke Towers & Juhn,Bandido,3,1,21,40,2021-01-03,6,2021-02-28
6,-,Conjunto Azabache,Botella Tras Botella,-,6,1,14,2021-05-09,14,2021-05-09
7,-,Nesty,La Curiosidad,-,7,1,88,2021-05-09,84,2021-05-16
8,up,Explosión De Iquitos,No Sé,10,2,3,,,,
9,up,"KAROL G, Anuel AA & J Balvin",Location,9,6,12,50,2021-02-21,50,2021-02-21
10,down,Sech,911,7,4,11,63,2021-03-21,27,2021-04-04
11,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,8,2,23,6,2020-12-06,6,2020-12-06
12,up,KAROL G,BICHOTA,12,1,28,95,2020-11-01,4,2021-01-03
13,up,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",54,13,2,72,2021-05-09,72,2021-05-09
14,up,Dua Lipa,Levitating (feat. DaBaby),16,14,9,93,2020-10-25,3,2021-05-16
15,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",13,6,9,57,2021-03-14,57,2021-03-14
16,-,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",-,16,1,4,2021-05-09,4,2021-05-09
17,up,Rauw Alejandro & Anuel AA,Reloj,17,3,28,100,2020-11-22,32,2021-01-17
18,up,L.A. Young,Como Estrellas,19,16,12,,,,
19,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),15,3,13,100,2021-02-21,25,2021-03-07
20,-,eAeon,Don't (feat. RM),-,20,1,,,,
21,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",20,20,9,,,,
22,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",24,13,7,,,,
23,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],18,6,19,73,2021-02-07,61,2021-02-14
24,down,Camilo,Millones,23,23,7,,,,
25,down,Bad Bunny & Jhay Cortez,Dakiti,21,2,27,3,2020-11-08,1,2020-11-15
26,down,Natti Natasha & Becky G.,Ram Pam Pam,22,2,3,,,,
27,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,27,8,14,21,2021-02-07,21,2021-02-07
28,down,Daddy Yankee,PROBLEMA,25,6,10,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,29,9,6,2021-03-14,2,2021-05-09
30,up,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,36,29,9,,,,
31,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,14,2,76,2021-04-25,2,2021-05-02
32,up,BLACKPINK,How You Like That,32,1,45,3,2020-07-05,3,2020-07-05
33,down,BTS,Dynamite,26,2,36,96,2020-08-23,2,2020-08-30
34,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),31,31,9,,,,
35,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),30,21,7,,,,
36,down,Dale Zawada,Porno,34,14,16,,,,
37,up,La Novel de Martín Guevara,Vida de Rico,37,21,12,,,,
38,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,79,5,5,,,,
39,down,Kali Uchis,telepatía,29,4,11,27,2021-02-28,6,2021-03-28
40,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),33,24,7,56,2021-03-21,1,2021-03-28
41,down,Kiddtetoon,Illuminati (feat. Diego Smith),38,22,11,,,,
42,down,Jesse & Joy,Dueles,39,26,8,,,,
43,down,Bruno Mars,Talking to the Moon,40,40,7,98,2021-04-25,82,2021-05-02
44,up,Maluma,Hawái,44,1,41,63,2020-08-09,2,2020-09-20
45,up,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",45,5,17,,,,
46,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],41,17,9,,,,
47,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,3,36,52,2020-08-30,37,2020-09-20
48,down,Camilo & El Alfa,BEBÉ,46,2,24,46,2020-12-20,36,2021-01-03
49,up,Papu DJ & L-Gante,L-Gante Rkt,60,49,4,,,,
50,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",57,36,9,90,2021-03-21,90,2021-03-21
51,-,Agua Marina,Así Es el Amor (En Vivo),-,46,23,,,,
52,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),64,49,6,,,,
53,up,MAGIC!,Rude,59,45,19,,,,
54,down,Camilo,Machu Picchu,52,3,10,,,,
55,down,ITzTy,Heartbreak Anniversary,49,31,7,52,2021-03-28,29,2021-04-18
56,up,KAROL G,EL BARCO,71,21,6,,,,
57,down,KHEA & Duki,WACHA,55,14,5,,,,
58,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,69,44,5,,,,
59,up,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,73,59,5,,,,
60,down,Luis Miguel,Hasta Que Me Olvídes,53,53,2,,,,
61,up,santiarolfo,Perreo Pesau,66,14,7,,,,
62,up,Ricky Bernard,Tu Recuerdo,75,46,12,,,,
63,up,Salsa Brava,Maldito Licor,68,53,19,,,,
64,up,"Dylan Fuentes, Myke Towers & Dayme y El High",Ajena,74,64,3,,,,
65,down,Myke Towers,PIN PIN,58,50,2,,,,
66,up,Duki & Bizarrap,Malbec,70,66,2,,,,
67,-,LIVE,Lightning Crashes (Live),-,9,3,,,,
68,down,Manuel Turizo & Maluma,Amor en Coma,56,40,4,,,,
69,down,CNCO,Dejaría Todo,62,30,13,,,,
70,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,44,1,,,,
71,up,AURORA,Runaway,72,65,4,26,2021-04-18,13,2021-04-25
72,up,The Neighbourhood,Sweater Weather,76,52,8,77,2021-01-10,63,2021-02-07
73,-,Sech,Sal y Perrea,-,9,1,,,,
74,-,Doja Cat,Kiss Me More (feat. SZA),-,21,1,9,2021-04-18,1,2021-05-16
75,up,BTS,MIC Drop,84,57,8,,,,
76,-,Billie Eilish,Your Power,-,76,1,74,2021-05-02,5,2021-05-09
77,down,Camilo,Ropa Cara,67,3,16,96,2021-01-24,27,2021-02-07
78,up,Jay Wheeler,Amor de Febrero,81,76,6,,,,
79,-,Telefunka,Mil Pedazos,-,64,2,,,,
80,up,Tito Nieves,De Mí Enamórate (feat. Daniela Darcourt) [En Vivo],95,39,3,,,,
81,up,Natalia Lafourcade,Nunca Es Suficiente,98,81,2,,,,
82,-,"Cali y El Dandee, Mau y Ricky & Guaynaa",Despiértate,-,82,1,,,,
83,up,Grupo Niche,Gotas de Lluvia,91,79,9,,,,
84,-,Chino & Nacho,Me Voy Enamorando,-,65,6,,,,
85,down,Lil Nas X,MONTERO (Call Me By Your Name),61,46,5,3,2021-04-04,3,2021-04-04
86,up,Duncan Laurence,Arcade (feat. FLETCHER),89,68,7,100,2021-03-21,64,2021-04-25
87,down,Aya Nakamura,Copines,78,33,17,,,,
88,-,Lyanno & Brytiago,"Inocentes (feat. Alex Rose, Noriel, I-Zaak & John Hidalgo)",-,88,1,,,,
89,-,LAZUITE,Procura,-,77,1,,,,
90,-,La Noche,Lástima,-,90,1,,,,
91,down,"Jeeiph, Noriel & Jerry Di",Bonita (feat. Big Soto & Cauty) [Remix],77,77,2,,,,
92,down,Camilo,KESI,85,60,5,,,,
93,-,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",-,40,4,,,,
94,-,Dread Mar I,Así Fue (En Vivo),-,58,8,,,,
95,down,Jósean Log,Chachachá,87,47,13,,,,
96,-,Cuidado Con el Perro,Cuidado Con El Perro,-,60,11,,,,
