Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KAROL G,TQG,-,1,1,,,,
2,down,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,1,1,5,,,,
3,down,Bizarrap & Shakira,Out of Your League (Mixed),2,1,4,,,,
4,down,LION dj,Marisola (Remix),3,2,12,,,,
5,down,Armonía 10,La Duda,4,1,27,,,,
6,down,Yandel & Feid,Yandel 150,5,3,8,,,,
7,down,Miley Cyrus,Flowers (Mixed),6,3,4,,,,
8,up,KAROL G & Romeo Santos,X SI VOLVEMOS,10,5,4,,,,
9,down,Feid,Feliz Cumpleaños Ferxxo,8,2,27,,,,
10,down,Arcángel & Bad Bunny,La Jumpa,9,6,14,,,,
11,up,Joey Moe,Hey Mor,11,6,7,,,,
12,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),14,12,5,,,,
13,up,KAROL G,PROVENZA,25,1,45,,,,
14,up,Corazón Serrano,Yo Solo Quiero Amor,15,13,4,,,,
15,up,KAROL G & Ovy On the Drums,CAIRO,19,7,16,,,,
16,down,Manuel Turizo,La Bachata,12,1,36,,,,
17,down,Lasso,Ojos Marrones,13,2,36,,,,
18,up,Taiu & Milo j,Rara Vez,32,6,2,,,,
19,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,5,1,,,,
20,-,Bomba Estéreo & Bad Bunny,Ojitos Lindos (Mixed),-,17,1,,,,
21,down,Orquesta Caribeños De Guadalupe,Qué Agonía,17,14,5,,,,
22,-,Milena Warthon,WARMISITAY,-,22,1,,,,
23,down,Elita & Nufrain,La Bebe,16,16,2,,,,
24,down,Feid,CHORRITO PA LAS ANIMAS,18,17,11,,,,
25,-,Backing Business,GATÚBELA (Originally Performed by Karol G & Maldy) [Instrumental Version],-,15,4,,,,
26,down,Shakira & Rauw Alejandro,Te Felicito,23,1,45,,,,
27,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,27,1,,,,
28,up,Turf,Malas Decisiones,47,13,2,,,,
29,-,The Weeknd & Ariana Grande,Die For You (Remix),-,27,1,,,,
30,down,Feid,Normal,22,16,34,,,,
31,down,Yarita Lizeth Yanarico,Corta Venas,20,11,13,,,,
32,down,Emmi Dj,ULTRA SOLO (Remix),26,6,32,,,,
33,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,24,1,,,,
34,down,La Bella Luz,Niña Tonta,24,19,43,,,,
35,down,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),21,19,6,,,,
36,down,La Única Tropical,Ya No Te Buscare,34,30,2,,,,
37,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),31,19,20,,,,
38,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,36,8,30,,,,
39,down,Corazón Serrano,Lo Siento (En Vivo),33,18,26,,,,
40,up,TINI,Cupido,49,11,2,,,,
41,-,papi drumz,Me Porto Bonito,-,5,16,,,,
42,down,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,30,30,33,,,,
43,up,Shakira & Ozuna,Monotonía,51,1,20,,,,
44,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",28,1,35,,,,
45,down,Feid,Ferxxo 100,40,40,26,,,,
46,down,Corazón Serrano,Te Devuelvo Tu Anillito,43,27,31,,,,
47,down,Fuerza Regida & Grupo Frontera,Bebe Dame,41,22,3,,,,
48,up,Tom Odell,Another Love,48,25,31,,,,
49,down,Bad Bunny,Tití Me Preguntó,45,2,36,,,,
50,down,Herdey,Mi Buen Amor (Mon Laferte),44,19,10,,,,
51,-,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),-,5,21,,,,
52,-,wow popy,Abrázame Muy Fuerte (Prod. By DJ Cham),-,45,1,,,,
53,down,Adele,Set Fire to the Rain,42,42,14,,,,
54,-,ROSALÍA,DESPECHÁ,-,7,29,,,,
55,-,KAROL G & Quevedo,PERO TÚ,-,55,1,,,,
56,up,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",71,11,4,,,,
57,down,Lauty Gram,Vida Gangster,52,51,3,,,,
58,down,Grupo Frontera,No Se Va,50,25,19,,,,
59,-,Gorillaz,Tormenta (feat. Bad Bunny),-,59,1,,,,
60,down,Shakira,Loba,53,41,7,,,,
61,down,LE SSERAFIM,ANTIFRAGILE,46,36,20,,,,
62,-,Joe Veras,Intentalo Tu,-,62,1,,,,
63,up,Rauw Alejandro & Baby Rasta,PUNTO 40,64,13,21,,,,
64,-,KAROL G,GUCCI LOS PAÑOS,-,64,1,,,,
65,-,Anitta,Envolver,-,4,38,,,,
66,down,Bellakath,Gatita,29,23,11,,,,
67,down,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,54,42,17,,,,
68,down,Feid,Prohibidox,57,53,20,,,,
69,-,KAROL G,AMARGURA,-,4,1,,,,
70,down,Rauw Alejandro,TRACK 16,59,40,10,,,,
71,-,KAROL G,TUS GAFITAS,-,71,1,,,,
72,down,Romeo Santos,Cancioncitas de Amor,38,36,3,,,,
73,-,Teshay Makeda,Omg,-,73,1,,,,
74,down,Shakira,La Tortura (feat. Alejandro Sanz),68,58,7,,,,
75,down,Yolanda Ivon,Quiero Ser Tu Corazón (Live),63,56,7,,,,
76,-,Liberación,Cómo Duele,-,76,1,,,,
77,down,Kim Loaiza & Elvis de Yongol,Devoto,62,22,19,,,,
78,-,Zafiro Sensual,A Que Has Venido,-,61,19,,,,
79,down,Grupo 5,Mix Valentina: La Valentina/ Avecilla/ Ya para Qué (En Vivo),70,36,13,,,,
80,down,La Lupe,Contigo Conmigo,55,38,4,,,,
81,up,TINI,La Triple T,82,67,18,,,,
82,-,Mike Bahía & Greeicy,Mi Pecadito,-,82,1,,,,
83,-,Cherie Sinclair,Until I Found You,-,63,1,,,,
84,down,El Dukesito & Rey Tony,Lonly,73,9,18,,,,
85,-,KAROL G,200 COPAS,-,26,23,,,,
86,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),76,44,12,,,,
87,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),74,63,16,71,2020-02-09,71,2020-02-09
88,-,Amy Dabbs,Girl Like Me,-,88,1,,,,
89,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),72,67,9,,,,
90,up,"TINI, La Joaqui & Steve Aoki",Muñecas,93,80,2,,,,
91,-,Amaranta,Dime Tu,-,67,21,,,,
92,-,Gone to Seed,My Name Is Now,-,70,2,,,,
93,-,Irresistible Banda La Movidita,Me Gusta Que Te Guste,-,66,4,,,,
94,-,Belanova,Rosa Pastel,-,22,1,,,,
95,-,ToNib,Ni siquiera,-,74,1,,,,
96,-,KAROL G,CAROLINA,-,96,1,,,,
97,-,KAROL G,BESTIES,-,97,1,,,,
98,-,Santaflow,La Locura Está en Mí (feat. Porta & Eneyser) [Remix],-,70,1,,,,
99,-,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,-,87,1,,,,
100,down,Punto40 & Marcianeke,Mini Mini,75,33,17,,,,
