Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),1,1,0,3,2019-10-06,3,2019-10-06
2,up,Camilo & Pedro Capó,Tutu,2,1,0,17,2019-10-06,15,2019-10-13
3,up,"Tainy, Anuel AA & Ozuna",Adicto,4,3,0,9,2019-10-06,9,2019-10-06
4,-,TINI & Sebastián Yatra,Oye,-,4,0,54,2019-10-20,54,2019-10-20
5,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),3,3,0,14,2019-10-06,12,2019-10-13
6,up,J. Enso,Te Supere,6,6,0,62,2019-10-06,54,2019-10-27
7,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),5,5,0,25,2019-10-06,25,2019-10-06
8,down,Sech,Otro Trago (feat. Darell),7,7,0,47,2019-10-06,47,2019-10-06
9,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),16,9,0,85,2019-10-13,73,2019-11-03
10,up,Bad Bunny & Tainy,Callaita,10,10,0,28,2019-10-06,23,2019-10-20
11,down,You Salsa,No Te Contaron Mal,9,9,0,,,,
12,down,Myke Towers & Farruko,Si Se Da,8,8,0,73,2019-10-06,73,2019-10-06
13,up,Mau y Ricky & Camilo,La Boca,13,12,0,,,,
14,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",15,14,0,27,2019-10-06,27,2019-10-06
15,-,"Chris Jeday, Lunay & Gaby Music",Soltera (Mixed),-,10,0,89,2019-10-27,86,2019-11-03
16,down,You Salsa,Cómo Se Perdona (feat. Corazón Serrano) [Versión Cumbia],12,12,0,,,,
17,up,Jesse & Joy & Luis Fonsi,Tanto,52,17,0,,,,
18,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),19,7,0,,,,
19,down,Maluma & J Balvin,Qué Pena,11,11,0,37,2019-10-06,33,2019-10-13
20,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],20,16,0,53,2019-10-06,53,2019-10-06
21,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,3,0,60,2019-10-20,7,2019-11-17
22,down,Shawn Mendes & Camila Cabello,Señorita,21,15,0,1,2019-10-06,1,2019-10-06
23,up,Juanes & Sebastián Yatra,Bonita,34,7,0,100,2019-10-27,100,2019-10-27
24,down,Sech & Ozuna,Si Te Vas,18,18,0,82,2019-10-06,45,2019-10-13
25,down,KAROL G,Ocean,24,10,0,77,2019-10-27,77,2019-10-27
26,down,Ñejo & Nicky Jam,Mi Ex,22,22,0,,,,
27,-,Pedro Capó & Farruko,Calma (Remix),-,27,0,37,2019-10-20,37,2019-10-20
28,up,Camilo,No Te Vayas,43,28,0,,,,
29,down,Daniela Darcourt,Señor Mentira,23,22,0,,,,
30,down,Piso 21 & Myke Towers,Una Vida Para Recordar,27,25,0,,,,
31,up,Becky G. & Myke Towers,DOLLAR,33,31,0,,,,
32,down,J Balvin & Bad Bunny,QUÉ PRETENDES,29,26,0,80,2019-10-06,60,2019-10-27
33,down,Danna Paola,Mala Fama,30,10,0,,,,
34,-,Becky G.,MALA SANTA,-,33,0,87,2019-10-27,87,2019-10-27
35,up,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),40,30,0,,,,
36,down,Maricarmen Marin,Por Qué Te Fuiste,32,32,0,,,,
37,up,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],38,37,0,,,,
38,up,Orquesta Bembé,Amigos No por Favor,42,26,0,,,,
39,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",28,23,0,,,,
40,down,Maluma,11 PM,36,24,0,68,2019-10-06,68,2019-10-06
41,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),49,41,0,,,,
42,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",45,31,0,,,,
43,down,Daniela Darcourt,Con Mi Amiga,17,17,0,,,,
44,-,Paulo Londra,Tal Vez,-,34,0,,,,
45,up,N'Samble,Me Vas A Extrañar,47,27,0,,,,
46,-,Anuel AA & KAROL G,Secreto,-,46,0,,,,
47,-,Sebastián Yatra & Reik,Un Año,-,30,0,,,,
48,up,Yera & Morat,Mejores Amigos,51,18,0,,,,
49,up,Danna Paola,Oye Pablo,54,48,0,,,,
50,up,Rauw Alejandro & Farruko,Fantasías,60,1,0,92,2019-10-13,19,2019-12-08
51,down,Myke Towers,Piensan,41,41,0,,,,
52,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",44,30,0,94,2019-10-06,80,2019-10-20
53,down,Manuel Turizo & Anuel AA,Te Quemaste,26,9,0,49,2019-10-06,49,2019-10-06
54,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",37,14,0,50,2019-10-06,50,2019-10-06
55,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",57,8,0,,,,
56,down,j-hope,Chicken Noodle Soup (feat. Becky G.),35,7,0,19,2019-10-06,19,2019-10-06
57,-,Corazón Serrano,Vida Ya No Es Vida,-,57,0,,,,
58,-,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],-,58,0,,,,
59,-,CNCO & Manuel Turizo,Pegao,-,29,0,,,,
60,up,Beele,Loco,73,10,0,90,2020-05-03,90,2020-05-03
61,-,Sarah Jeffery,Queen of Mean,-,61,0,92,2019-10-20,92,2019-10-20
62,down,"ヤンデル, セバスチャンヤトラ & Manuel Turizo",En Cero,61,31,0,,,,
63,up,Greeicy & Juanes,Minifalda,63,58,0,,,,
64,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),59,59,0,,,,
65,-,Special 20,Que Passa,-,58,0,,,,
66,down,"Fat Joe, Cardi B & Anuel AA",YES,64,39,0,,,,
67,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),56,56,0,,,,
68,up,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,69,66,0,,,,
69,-,LP,Lost on You,-,69,0,,,,
70,-,Paulo Londra,Adán y Eva,-,15,0,,,,
71,down,Reik & Manuel Turizo,Aleluya,58,34,0,,,,
72,down,Mariah,Perreito,39,39,0,,,,
73,down,"Valentino, Dalex & Lenny Tavárez",Cosita (feat. Sech),53,53,0,,,,
74,-,Mau y Ricky & Nicky Jam,BOTA FUEGO,-,19,0,,,,
75,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,71,63,0,,,,
76,-,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",-,55,0,,,,
77,-,Sebastián Yatra,Cristina,-,52,0,,,,
78,up,TINI & Lalo Ebratt,Fresa,91,28,0,,,,
79,down,Nicky Jam & Sech,Atrévete,70,67,0,,,,
80,down,Farruko & Bad Bunny,La Cartera,72,54,0,,,,
81,-,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",-,15,0,,,,
82,down,Lasso & Danna Paola,Subtítulos,67,55,0,,,,
83,down,Guaynaa,Chicharrón (feat. Cauty),76,76,0,,,,
84,-,PauloLondra,No Puedo,-,84,0,,,,
85,down,Gian Marco,Sácala a Bailar,82,82,0,,,,
86,down,Duki,Goteo,75,75,0,,,,
87,-,Carla Morrison,Disfruto,-,80,0,,,,
88,down,Myke Towers,La Playa,80,77,0,,,,
89,down,Daddy Yankee & Wisin & Yandel,Si Supieras,77,76,0,,,,
90,-,Reik & Wisin & Yandel,Duele,-,73,0,,,,
91,up,Darell & Brytiago,Velitas,94,80,0,,,,
92,down,Dalex & Lenny Tavárez,Bellaquita,86,4,0,92,2019-12-08,70,2020-01-26
93,-,J Alvarez & Juhn,Nadie Lo Sabe,-,93,0,,,,
94,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),81,17,0,90,2019-12-15,81,2020-05-17
95,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,78,75,0,,,,
96,down,Bembe Orquesta,Me Cansé De Ser La Otra (feat. India),93,51,0,,,,
97,down,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),65,47,0,,,,
98,-,Marshmello,Alone,-,75,0,,,,
99,down,Marc Anthony,Flor Pálida,92,64,0,,,,
100,down,TWICE,Feel Special,88,78,0,38,2019-10-06,38,2019-10-06
