Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Acróstico,1,1,2,,,,
2,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),2,1,9,,,,
3,up,Grupo Frontera & Bad Bunny,un x100to,3,1,6,,,,
4,up,Claveles de la Cumbia,Que Se Vaya,4,4,4,,,,
5,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,5,3,7,,,,
6,up,KAROL G,TQG,6,1,13,,,,
7,up,KAROL G,AMARGURA,18,4,13,,,,
8,up,Feid & Young Miko,Classy 101,8,6,8,,,,
9,down,La Bruja Salguero,Ella Baila Sola,7,5,5,,,,
10,-,Bad Bunny,WHERE SHE GOES,-,10,1,,,,
11,down,Armonía 10,La Duda,9,1,39,,,,
12,down,Yandel & Feid,Yandel 150,11,3,20,,,,
13,down,Azucena Calvay y Orquesta,Mix Buscando un Cariño,10,5,7,,,,
14,down,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",12,11,16,,,,
15,down,FIFTY FIFTY,Cupid,14,12,9,,,,
16,-,Jorge Rojas,Vuelvo (En Vivo),-,16,4,,,,
17,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),17,7,6,,,,
18,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,16,7,12,,,,
19,down,LION dj,Marisola (Remix),13,2,24,,,,
20,-,Milk & Bone & Alex Lustig,Peaches,-,20,1,,,,
21,up,Grupo 5,Eres Mi Bien,34,18,2,,,,
22,down,Antologia & Milena Warthon,No Vuelvas Mas,20,20,4,,,,
23,up,Carolina G,Mientras Me Curo Del Cora,25,7,9,,,,
24,up,Estilo Al Norte,Qué Agonía,36,24,7,,,,
25,up,Grupo Frontera,No Se Va,31,25,25,,,,
26,up,Taiu & Milo j,Rara Vez,28,6,14,,,,
27,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,54,3,6,,,,
28,down,Lasso,Ojos Marrones,23,2,48,,,,
29,down,Feid,CHORRITO PA LAS ANIMAS,24,17,23,,,,
30,up,TINI,Cupido,30,11,14,,,,
31,up,Feid,Feliz Cumpleaños Ferxxo,35,2,39,,,,
32,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),26,14,5,,,,
