Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,Cancion Del Que No Hace Nada,1,1,5,,,,
2,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),2,1,24,,,,
3,up,Lala Tamar,A Lala Ya Lalla,3,1,15,,,,
4,up,Maluma & Carin Leon,Según Quién,4,3,10,,,,
5,up,Miel San Marcos,Como En El Cielo (En Vivo),5,2,15,,,,
6,-,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,-,6,1,,,,
7,up,Mawell,La Triple M,8,5,13,,,,
8,down,KAROL G,MI EX TENÍA RAZÓN,7,2,13,,,,
9,-,Malecho,Perro Negro,-,9,1,,,,
10,up,Corazón Serrano,Mix Corazón Mentiroso: Por Un Rato / Mentiras / Corazón Mentiroso (en vivo),11,7,4,,,,
11,up,KAROL G,AMARGURA,12,4,35,,,,
12,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,10,3,31,,,,
13,up,KAROL G & Peso Pluma,QLONA,13,5,14,,,,
14,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),15,1,34,,,,
15,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),14,7,31,,,,
16,up,KAROL G,TQG,20,1,38,,,,
17,up,Feid & Young Miko,Classy 101,18,6,33,,,,
18,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),16,16,2,,,,
19,up,Collectif Métissé,"Reggaeton, Reggaeton",25,7,6,,,,
20,up,Bryan Jesús,Corazón Roto,21,16,2,,,,
21,down,Tears for Fears,Everybody Wants To Rule the World,19,12,41,,,,
22,up,Angi Fire & Tilin Insano,Chakalitos,22,11,12,,,,
23,up,Grupo Frontera & Bad Bunny,un x100to,24,1,31,,,,
24,up,Chulo,02,26,23,2,,,,
25,up,Juanita Burbano,"Que Se Vaya, Que Se Vaya",34,4,16,,,,
26,up,Jere Klein & Gittobeatz,ANDO,42,3,7,,,,
27,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",23,4,7,,,,
28,down,Grupo 5 & Agua Marina,El Teléfono (En Vivo),27,7,19,,,,
29,up,Grupo Frontera & Ke personajes,Ojitos Rojos,31,21,17,,,,
30,down,Grupo 5 & Noel Schajris,Eres Mi Bien (En Vivo),28,14,24,,,,
31,down,Kim Loaiza,Mal Hombre,30,8,3,,,,
32,down,Luis Vazquez,Tu Fan,29,29,2,,,,
33,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,35,3,32,,,,
34,up,Carin Leon,La Primera Cita,38,12,13,,,,
35,up,Belanova,Rosa Pastel,39,22,38,,,,
36,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),33,14,30,,,,
37,up,Azucena Calvay y Orquesta,Mix Buscando un Cariño,37,5,24,,,,
38,up,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,43,36,5,,,,
39,down,Bad Bunny,MONACO,32,6,5,,,,
40,up,Yandel & Feid,Yandel 150,44,3,45,,,,
41,up,Chayanne,Enamorado (A Namorada),49,41,12,,,,
42,down,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar (En Vivo),40,2,10,,,,
43,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),51,27,6,,,,
44,up,Quevedo,Columbia,46,17,19,,,,
45,down,Yarita Lizeth Yanarico,Mis Cuernos (feat. Wili Rojas),36,28,18,,,,
46,down,Jung Kook,Standing Next to You,17,17,2,,,,
47,up,Reik,Noviembre Sin Ti,65,47,10,,,,
48,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,47,7,24,,,,
49,-,Jeinson Manuel,Manos de Tijera (En Vivo),-,12,9,,,,
50,down,Grupo 5 & Mauricio Mesones,Mix el Pícaro (En Vivo),48,28,13,,,,
51,up,Rauw Alejandro,DILUVIO,74,47,2,,,,
52,up,Feid & Rema,BUBALU,55,33,4,,,,
53,down,Banda Horizonte,Una sola palabra,52,28,13,,,,
54,down,Tito Nieves,De Mí Enamórate (feat. Daniela Darcourt) [En Vivo],53,39,14,,,,
55,up,Bachata Con Sentido,Al Final del Camino,60,20,10,,,,
56,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",63,4,25,47,2020-08-02,43,2020-08-09
57,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),61,33,19,,,,
58,up,Tuxedo,Own Thang (feat. Tony! Toni! Toné!),59,58,5,,,,
59,-,David Calzado y Su Charanga Habanera,Olvida Que Te Olvide,-,12,11,,,,
60,down,Shakira & Fuerza Regida,El Jefe,56,6,9,,,,
61,down,Jhayco,Holanda,58,20,14,,,,
62,down,The Living Tombstone,Five Nights at Freddy's,57,57,2,,,,
63,down,Sweet Baby J'ai,The Art Of Blue,62,57,3,,,,
64,-,Stray Kids,LALALALA,-,64,1,,,,
65,-,Masters At Work,Pienso en Ti,-,65,1,,,,
66,up,Picus,SÚPER ULTRA MEGA,68,51,12,,,,
67,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),72,23,5,,,,
68,-,Guaracha Label,La Culebritica,-,48,10,,,,
69,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),66,13,20,,,,
70,up,"Bigknot Records, CHOUJI & Grace Aimi",OKI DOKI,75,51,4,,,,
71,up,Otha,One of the Girls,95,25,2,,,,
72,down,Maná & Alejandro Fernández,Mariposa Traicionera,71,66,16,,,,
73,up,Rihanna,Diamonds,89,58,18,,,,
74,-,Dua Lipa,Houdini,-,74,1,,,,
75,-,Shaneil Muir,3D,-,18,2,,,,
76,up,Ozuna,Bebé (feat. Anuel AA),82,76,6,,,,
77,up,Maná,Labios Compartidos,100,77,3,,,,
78,down,Harlem,Asi Es La Vida,73,35,7,,,,
79,up,STRANGEHUMAN & DannyLux,SUSTANCIAS EN MI CORAZON,81,79,5,,,,
80,-,Plan B,Fanática Sensual (Mixed),-,76,2,,,,
81,-,Amelia Warner,Eve,-,73,1,,,,
82,-,Maikel Delacalle,Con To',-,58,2,,,,
83,up,テイラー・スウィフト,Blank Space,87,73,5,,,,
84,up,Glass Cristina,Bugambilia,88,84,2,,,,
85,-,El Jordan 23 & Ugly Duck,Cabaña,-,56,14,,,,
86,-,Topi Rap,No Vas a Cambiar,-,53,1,,,,
87,-,Fritrs rei,Querer Querernos (feat. Canserberr1),-,55,13,,,,
88,down,R.K.M. & Ken-Y,Quédate Junto A Mi,79,71,14,,,,
89,-,Julieta Venegas,Me Voy,-,67,13,,,,
90,up,Mike Bahía,Buscándote,99,74,2,,,,
91,down,Bad Bunny,UN PREVIEW,80,31,8,,,,
92,-,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,-,92,1,,,,
93,up,Chayanne,Bailando Bachata,98,63,2,,,,
94,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,72,8,,,,
95,down,Los Relicarios,Dame Otra Copa,77,77,2,,,,
96,down,Tom Waes,Dos Cervezas,83,64,3,,,,
97,-,Generation,Chery Chery Lady,-,73,1,,,,
98,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,67,15,,,,
99,down,Jung Kook & Latto,Seven (Instrumental),70,2,18,,,,
100,down,Conjunto Azabache,Triste Payaso,96,84,7,,,,
