Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,14,40,2021-01-03,6,2021-02-28
2,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,2,2,16,6,2020-12-06,6,2020-12-06
3,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),3,3,6,100,2021-02-21,25,2021-03-07
4,up,BTS,Dynamite,27,2,29,96,2020-08-23,2,2020-08-30
5,down,KAROL G,BICHOTA,4,1,21,95,2020-11-01,4,2021-01-03
6,up,Kali Uchis,telepatía,7,4,5,27,2021-02-28,6,2021-03-28
7,up,Rauw Alejandro & Anuel AA,Reloj,8,3,21,100,2020-11-22,32,2021-01-17
8,-,ROSÉ,On The Ground,-,8,1,2,2021-03-21,2,2021-03-21
9,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,9,5,10,93,2020-08-23,66,2021-04-18
10,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",6,6,2,57,2021-03-14,57,2021-03-14
11,up,Nio García & Casper Mágico,Travesuras,62,11,14,,,,
12,down,"KAROL G, Anuel AA & J Balvin",Location,11,6,5,50,2021-02-21,50,2021-02-21
13,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],10,6,12,73,2021-02-07,61,2021-02-14
14,down,Bad Bunny & Jhay Cortez,Dakiti,12,2,20,3,2020-11-08,1,2020-11-15
15,up,Sech,911,38,4,4,63,2021-03-21,27,2021-04-04
16,down,Camilo,Machu Picchu,5,3,3,,,,
17,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,15,8,7,21,2021-02-07,21,2021-02-07
18,down,Daddy Yankee,PROBLEMA,13,6,3,,,,
19,down,Dale Zawada,Porno,18,14,9,,,,
20,down,Claveles de la Cumbia,Te Juro Que Te Amo,14,5,12,,,,
21,down,Camilo & El Alfa,BEBÉ,16,2,17,46,2020-12-20,36,2021-01-03
22,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],17,17,2,,,,
23,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",19,5,10,,,,
24,up,Kiddtetoon,Illuminati (feat. Diego Smith),35,22,4,,,,
25,up,L.A. Young,Como Estrellas,31,16,5,,,,
26,down,Adso Alejandro,Como Si Nada,25,17,22,,,,
27,down,CNCO,Tan Enamorados,21,17,18,,,,
28,down,Camilo,Ropa Cara,20,3,9,96,2021-01-24,27,2021-02-07
29,down,Ozuna & Camilo,Despeinada,23,5,27,97,2020-09-20,40,2020-10-04
30,down,BLACKPINK,How You Like That,29,1,38,3,2020-07-05,3,2020-07-05
31,down,Maluma,Hawái,22,1,34,63,2020-08-09,2,2020-09-20
32,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,24,17,19,99,2021-02-14,99,2021-02-14
33,down,Black Eyed Peas & Shakira,GIRL LIKE ME,26,6,15,47,2020-12-13,47,2020-12-13
34,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),32,3,30,52,2020-08-30,37,2020-09-20
35,down,Boza,Hecha Pa' Mi,28,8,17,88,2020-12-27,46,2021-02-07
36,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",94,36,2,90,2021-03-21,90,2021-03-21
37,down,La Vuelta,La Vuelta,33,16,14,,,,
38,-,Morat,No Hay Más Que Hablar,-,38,1,,,,
39,up,Aya Nakamura,Copines,39,33,10,,,,
40,down,La Novel de Martín Guevara,Vida de Rico,34,21,5,,,,
41,down,CNCO,Dejaría Todo,37,30,6,,,,
42,down,Rauw Alejandro,Perreo Pesau',41,41,2,,,,
43,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),46,9,30,65,2020-08-30,58,2020-09-06
44,-,Cali y El Dandee & Danna Paola,Nada,-,6,17,,,,
45,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),42,29,16,,,,
46,down,Farruko,La Tóxica,43,4,34,69,2020-09-20,24,2020-11-15
47,up,The Weeknd,Save Your Tears,50,42,4,80,2021-02-28,59,2021-03-21
48,down,Sebastián Yatra & Guaynaa,Chica Ideal,44,9,22,76,2020-11-15,65,2020-11-22
49,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",49,2,36,89,2020-07-19,12,2020-08-16
50,up,MAGIC!,Rude,55,45,12,,,,
51,up,Justin Quiles,Ponte Pa' Mí,54,51,10,,,,
52,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,1,2,53,2021-03-28,13,2021-05-02
53,up,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",53,41,7,,,,
54,up,Nicky Jam & Myke Towers,Polvo,56,47,16,,,,
55,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,40,29,2,6,2021-03-14,2,2021-05-09
56,up,BTS,Life Goes On,84,3,16,3,2020-11-29,3,2020-11-29
57,up,BLACKPINK,Pretty Savage,61,30,14,22,2020-10-11,22,2020-10-11
58,up,Ricky Bernard,Tu Recuerdo,67,46,5,,,,
59,-,Gone West,Gone West,-,35,1,43,2021-03-21,30,2021-04-11
60,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",52,20,2,,,,
61,up,Corazón Serrano,En Qué Brazos Estarás,63,50,16,,,,
62,-,Humbe,Te Conocí en Japón,-,62,1,,,,
63,up,Myke Towers,Explícito,74,59,3,,,,
64,up,Humbe,Confieso,65,55,4,,,,
65,up,Booker T.,Boogie Oogie Oogie (feat. Kathy Brown) [Booker T Vocal Mix],66,40,5,,,,
66,-,CNCO,Por Amarte Así,-,66,3,,,,
67,up,Rauw Alejandro,Algo Mágico,69,63,8,,,,
68,up,Salsa Brava,Maldito Licor,71,53,12,,,,
69,-,Dua Lipa,Levitating (feat. DaBaby),-,14,2,93,2020-10-25,3,2021-05-16
70,-,Manuel Medrano,Bajo el agua,-,70,1,,,,
71,up,Rauw Alejandro,Dile a El,72,47,11,,,,
72,down,Camilo,Millones,30,23,2,,,,
73,-,Humbe,EL POETA,-,73,1,,,,
74,up,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,87,29,2,,,,
75,-,BTS,MIC Drop,-,57,1,,,,
76,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,79,5,3,,,,
77,down,The Streets,Blinded By the Lights,70,70,2,51,2021-03-14,41,2021-03-21
78,-,Tito Nieves,Si Tú Te Atreves (feat. Daniela Darcourt) [En Vivo],-,73,1,,,,
79,down,Hombres G,Devuélveme a Mi Chica,76,47,14,,,,
80,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,68,14,11,,,,
81,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",73,19,16,69,2021-01-03,62,2021-01-24
82,up,Cuidado Con el Perro,Cuidado Con El Perro,83,60,5,,,,
83,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,83,1,,,,
84,down,Duki,She Don't Give a FO (feat. Khea),80,80,5,,,,
85,up,OneRepublic,Counting Stars,98,84,2,,,,
86,down,Los Prisioneros,Tren al Sur,78,73,18,,,,
87,-,The Neighbourhood,Sweater Weather,-,52,1,77,2021-01-10,63,2021-02-07
88,-,Chino & Nacho,Me Voy Enamorando,-,65,5,,,,
89,down,Jósean Log,Chachachá,82,47,6,,,,
90,down,HyunA,I'm Not Cool,77,71,6,,,,
91,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),91,49,3,,,,
92,down,Bruno Mars,Locked Out of Heaven,86,27,12,,,,
93,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),64,31,2,,,,
94,down,TWICE,CRY FOR ME,90,70,9,,,,
95,-,Boney James & Heather Headley,I'm Waiting (feat. Heather Headley),-,36,1,,,,
96,-,BTS,IDOL,-,73,2,,,,
97,-,Danny Ocean & Justin Quiles,Cuántas veces,-,97,1,,,,
98,-,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),-,40,14,,,,
