Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Verdun Remix,#Pepas,-,1,1,,,,
2,up,Maluma,Sobrio,3,2,10,,,,
3,up,Tiago pzk & Lit Killah,Entre Nosotros,4,2,10,,,,
4,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,2,1,,,,
5,down,LISA,LALISA,2,2,2,,,,
6,up,Rauw Alejandro,Todo De Ti,9,1,17,,,,
7,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],45,1,2,,,,
8,down,J Balvin & Maria Becerra,Qué Más Pues?,5,2,16,,,,
9,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",12,3,9,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,10,8,6,,,,
11,down,TINI & Maria Becerra,Miénteme,7,3,18,,,,
12,down,Oliver Tree,Life Goes On,8,8,5,,,,
13,down,Bad Bunny,Yonaguni,11,3,15,,,,
14,down,Natti Natasha & Becky G.,Ram Pam Pam,13,2,22,,,,
15,up,Rauw Alejandro,Cúrame,19,14,6,,,,
16,down,Becky G. & El Alfa,Fulanito,15,7,15,,,,
17,-,Loco Loco,Loco,-,17,2,,,,
18,up,Tiësto & KAROL G,Don't Be Shy,20,18,6,,,,
19,down,Sebastián Yatra & Myke Towers,Pareja Del Año,17,1,22,24,2021-05-02,9,2021-05-16
20,up,KAROL G,EL MAKINON,21,3,25,63,2021-04-04,43,2021-05-02
21,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,18,1,28,53,2021-03-28,13,2021-05-02
22,up,Money Man,Money Man Perry,89,1,2,,,,
23,down,BTS,Butter,14,1,18,,,,
24,up,Antologia & Agua Marina,Falso Amor,35,15,3,,,,
25,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,23,19,10,,,,
26,down,Puerto Candelaria,No Tienes Derecho (feat. Esteman),16,16,3,,,,
27,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,27,6,,,,
28,down,Doja Cat,Woman,25,17,6,,,,
29,down,Blessd,Dos Problemas,24,23,7,,,,
30,down,"BIN, Mainstreet & Ajaxx",Saturno,28,28,2,,,,
31,-,Banda Clave Nueva De Max Peraza,Cuál Adiós,-,31,1,,,,
32,down,Aventura & Bad Bunny,Volví,27,12,8,,,,
33,-,Adolecentes,Virgen,-,27,7,,,,
34,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],26,9,9,,,,
35,down,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),29,29,3,,,,
36,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,30,5,24,,,,
37,down,Zion & Lennox,Loco,22,20,5,,,,
38,up,Agrupación Así D' Ron,Nadie Te Amará,44,33,13,,,,
39,up,The Mad Game,Game Over (Radio Edit),51,39,2,,,,
40,down,"Mora, Bad Bunny & Sech",Volando (Remix),31,27,10,,,,
41,up,BTS,Permission to Dance,52,11,11,,,,
42,-,KAROL G,SEJODIOTO,-,10,1,,,,
43,up,Sofía Reyes & Becky G.,Mal de Amores,47,43,2,,,,
44,up,Jesse & Joy,Dueles,46,26,26,,,,
45,down,Flow Key,Beggin' (feat. Diego Senna),32,12,6,,,,
46,down,Sech,911,33,4,30,63,2021-03-21,27,2021-04-04
47,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",42,6,28,57,2021-03-14,57,2021-03-14
48,down,KAROL G,BICHOTA,39,1,47,95,2020-11-01,4,2021-01-03
49,down,Miranda!,Don,41,41,4,,,,
50,down,Ingratax,París,34,13,4,,,,
51,up,KAROL G,Pineapple,77,51,2,,,,
52,-,J Balvin & Skrillex,In Da Getto (Mixed),-,52,5,,,,
53,up,Rauw Alejandro,Sexo Virtual,54,17,9,,,,
54,down,"Nio García, J Balvin & Bad Bunny",AM Remix,38,15,10,,,,
55,up,Stray Kids,Thunderous,59,25,5,,,,
56,down,Maria Becerra,Mi Debilidad,53,32,8,,,,
57,up,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",57,36,10,,,,
58,up,Billie Eilish,Happier Than Ever,75,50,3,,,,
59,down,KAROL G,200 COPAS,55,26,10,,,,
60,down,Doja Cat,Need To Know,43,35,8,,,,
61,down,HyunA&DAWN,PING PONG,49,49,2,,,,
62,up,Maria Becerra,Wow Wow (feat. Becky G),63,33,4,,,,
63,-,Plan B,Es Un Secreto (Reggaeton),-,36,15,,,,
64,-,Coldplay X BTS,My Universe,-,64,1,,,,
65,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),64,21,18,,,,
66,up,Corazón Serrano,Me Haces Falta Tú,81,35,6,,,,
67,down,B.G.,Alive,65,65,5,,,,
68,up,Olivia Rodrigo,traitor,79,41,8,,,,
69,down,Boza,Ella,67,67,3,,,,
70,down,"Pineapple StormTv, Cesar MC, Vk Mac & MC Cabelinho",Eu Sou Favela,60,21,6,,,,
71,down,Juan D'Arienzo,Olvidame,69,57,5,,,,
72,-,M.A.G.O.,Da Ya Think I'm Sexy?,-,70,2,,,,
73,down,Emilia & Duki,Como Si No Importara,66,52,8,,,,
74,up,Mac Salvador,Necesito de Ti,78,60,10,,,,
75,-,Sebastián Yatra,Tarde,-,75,1,,,,
76,-,Tony Rosado Internacional Pacífico,Ya Te Olvidé,-,76,1,,,,
77,up,Ed Maverick,Fuentes de Ortiz,90,53,13,,,,
78,-,Enrique Iglesias,PENDEJO,-,78,1,,,,
79,up,Myke Towers,ALMAS GEMELAS,80,79,2,,,,
80,up,Foster the People,Pumped Up Kicks,82,80,3,,,,
81,-,Tokischa & ROSALÍA,Linda,-,36,1,,,,
82,-,Jhay Cortez & Anuel AA,Ley Seca,-,55,2,,,,
83,-,Lil Nas X,MONTERO (Call Me By Your Name),-,46,16,3,2021-04-04,3,2021-04-04
84,up,Camarón de la Isla,Soy Fragüero (feat. Tomatito) [Bulería],94,65,12,,,,
85,down,Trueno,FEEL ME??,70,21,2,,,,
86,down,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",76,76,2,,,,
87,up,Kiss,I Was Made for Lovin' You,96,50,14,,,,
88,-,DJ Filwé,Whisper of Love,-,70,1,,,,
89,up,Coldplay,Yellow,93,19,2,,,,
90,-,Olivia Rodrigo,Good 4 U (Mixed),-,71,4,,,,
91,down,BM Clave Latina,Vuelve Conmigo,86,77,2,,,,
92,-,Jósean Log,Chachachá,-,47,19,,,,
93,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,58,14,2,,,,
94,down,LIT killah & Duki,Mala Mía,84,50,5,,,,
95,-,Kaoma,Lambada,-,95,2,,,,
96,down,Cali y El Dandee,Yo Te Esperaré,83,51,3,,,,
97,-,David Pabon,Si Me Ves Llorar,-,86,4,,,,
