Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armonía 10,La Duda,1,1,18,,,,
2,up,Feid,Feliz Cumpleaños Ferxxo,4,2,18,,,,
3,down,Manuel Turizo,La Bachata,2,1,27,,,,
4,up,LION dj,Marisola (Remix),5,2,3,,,,
5,down,Ozuna,Hey Mor (feat. Feid),3,3,11,,,,
6,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",14,1,26,,,,
7,down,Lasso,Ojos Marrones,6,2,27,,,,
8,down,Bonito Bunny,Me Bad Porto,7,7,2,,,,
9,down,KAROL G & Ovy On the Drums,CAIRO,8,7,7,,,,
10,up,Bad Bunny,Tití Me Preguntó,12,2,27,,,,
11,up,Arcángel & Bad Bunny,La Jumpa,18,6,5,,,,
12,down,Shakira & Ozuna,Monotonía,9,1,11,,,,
13,up,Yarita Lizeth Yanarico,Corta Venas,23,11,4,,,,
14,down,Bad Bunny Zombie,Ojitos Lindos,11,6,15,,,,
15,down,KAROL G & Maldy,GATÚBELA,10,4,18,,,,
16,up,KAROL G,PROVENZA,17,1,36,,,,
17,down,Bad Bunny,Neverita,16,4,21,,,,
18,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,13,8,21,,,,
19,up,La Bella Luz,Niña Tonta,27,19,34,,,,
20,up,Thalía & Carlos Rivera,Qué Ironía,24,20,6,,,,
21,down,Rauw Alejandro & Baby Rasta,PUNTO 40,19,13,12,,,,
22,down,Brian D,Faborito (Remix) [Your Favorite (Remix],15,15,5,,,,
23,up,Corazón Serrano,Lo Siento (En Vivo),26,18,17,,,,
24,down,ROSALÍA,DESPECHÁ,20,7,21,,,,
25,down,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),21,5,13,,,,
26,-,Lady Gaga,Bloody Mary,-,3,4,,,,
27,up,Corazón Serrano,Te Devuelvo Tu Anillito,43,27,22,,,,
28,down,Bad Bunny,Un Verano Sin Ti,22,10,31,,,,
29,up,José Feliciano,Feliz Navidad,82,29,3,,,,
30,down,Emmi Dj,ULTRA SOLO (Remix),25,6,23,,,,
31,up,Bellakath,Gatita,56,23,2,,,,
32,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,32,1,,,,
33,up,Brunella Torpoco,Mix Guarachas,61,28,13,,,,
34,down,El Dukesito & Rey Tony,Lonly,30,9,9,,,,
35,up,Shakira & Rauw Alejandro,Te Felicito,36,1,36,,,,
36,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),31,19,11,,,,
37,up,Feid,CHORRITO PA LAS ANIMAS,45,17,2,,,,
38,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,30,1,,,,
39,down,Bad Bunny,Efecto,32,6,34,,,,
40,down,Feid,Normal,37,16,25,,,,
41,up,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,46,30,24,,,,
42,down,Punto40 & Marcianeke,Mini Mini,35,33,8,,,,
43,-,Grupo Frontera,No Se Va,-,25,10,,,,
44,up,Rauw Alejandro,Aquel Nap ZzZz,63,4,33,,,,
45,down,Tom Odell,Another Love,29,25,23,,,,
46,down,Morat,No Se Va,34,34,23,,,,
47,down,Fahad Al Kubaisi,اظلم,28,28,2,,,,
48,down,Steven Styles,As It Was (feat. Harry Rodgers),38,16,24,,,,
49,down,LE SSERAFIM,ANTIFRAGILE,41,36,11,,,,
50,up,Grupo 5,Mix Valentina: La Valentina/ Avecilla/ Ya para Qué (En Vivo),88,36,4,,,,
51,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),50,44,3,,,,
52,down,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,42,42,8,,,,
53,up,Los 5 de Oro,Alimaña (En Vivo),73,43,22,,,,
54,-,Grupo 5,El Teléfono / El Tao Tao / Mix Así Se Goza (Live),-,30,22,,,,
55,-,José María Napoleón,Vive (En Vivo),-,55,18,,,,
56,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],33,21,6,,,,
57,-,Agua Marina,Así Es el Amor (En Vivo),-,46,29,,,,
58,up,Agrupación Russkaya,Quiero Ser Tu Corazón,67,51,4,,,,
59,-,Rauw Alejandro,TRACK 16,-,40,1,,,,
60,down,BLACKPINK,Shut Down,47,4,15,,,,
61,up,Orquesta Caribeños De Guadalupe & Josimar,Mil amores,83,27,7,,,,
62,-,Joana Santos,Mamiii,-,2,17,,,,
63,-,Brunella Torpoco,Honda Costumbres (En Vivo),-,44,26,,,,
64,down,"Wampi, Orlenis 22k & Ernesto Losa",La Diferencia,58,24,9,,,,
65,-,Zafiro Sensual,A Que Has Venido,-,61,17,,,,
66,-,Armonía 10,Ya No Quiero Sufrir,-,66,1,,,,
67,down,Kim Loaiza & Elvis de Yongol,Devoto,44,22,10,,,,
68,up,TINI,La Triple T,76,67,9,,,,
69,down,Wisin & Yandel & ROSALÍA,Besos Moja2,68,48,8,,,,
70,down,G.E.N.O.M.,Pik Pik,60,60,2,,,,
71,-,Christian Meier,Carreteras Mojadas,-,57,12,,,,
72,down,Feid,Ferxxo 100,59,40,17,,,,
73,down,Keane,Somewhere Only We Know,65,44,15,,,,
74,down,부라더스,달려라 자전거,72,32,7,,,,
75,up,Standly,Pégate,80,20,26,,,,
76,down,Arcángel,JS4E,54,36,5,,,,
77,down,Feid,Prohibidox,74,53,11,,,,
78,down,Feloman & Jonz,Quiere Que Llame,53,49,4,,,,
79,down,Hector & Tito,Baila Morena,64,60,6,,,,
80,-,Grandes Villancicos,Ven a Mi Casa Esta Navidad,-,80,1,,,,
81,down,Meghan Trainor,NO,57,53,4,,,,
82,down,Samsido,Hayya Hayya Better Together Qatar world cup,40,40,2,,,,
83,-,Kenny G,I Wanna Be Yours,-,73,6,,,,
84,-,Toño Y Su Grupo Centella,Mil Pedazos,-,52,21,,,,
85,up,Bad Bunny,Enséñame a Bailar,85,71,7,,,,
86,up,Laura Pausini,"Se fué (París Live 2005) [En Directo en París, 2005]",96,74,22,,,,
87,down,Standly,Baila para Mi,81,52,11,,,,
88,-,Latin Groove,Mi Café,-,74,11,,,,
89,down,(G)I-DLE,Nxde,87,49,11,,,,
90,-,Grupo 5,Motor Y Motivo,-,52,11,,,,
91,-,WOS,ARRANCÁRMELO,-,76,2,,,,
92,-,Adele,Set Fire to the Rain,-,42,5,,,,
93,-,Varios Artistas,Los Caminos De La Vida,-,65,17,,,,
94,down,Morat,Debí Suponerlo,66,50,6,,,,
95,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,91,1,,,,
96,down,Kid Francescoli,Miss Mess,70,34,9,,,,
97,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),78,78,3,,,,
98,-,Amor Paisano,Mix Lorita,-,66,1,,,,
