Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,18,29,2019-11-17,5,2020-02-02
2,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],2,2,19,67,2019-12-08,35,2020-02-09
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,3,13,60,2020-01-05,24,2020-02-02
4,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,36,1,2,38,2020-03-08,7,2020-03-29
5,up,Dalex & Lenny Tavárez,Bellaquita,5,4,19,92,2019-12-08,70,2020-01-26
6,up,Myke Towers,Diosa,7,5,6,45,2020-03-01,45,2020-03-01
7,up,Bad Bu,Si Veo a Tu Mamá,9,6,2,47,2020-03-08,42,2020-03-15
8,down,Tones and I,Dance Monkey,6,2,16,6,2019-10-06,1,2019-11-10
9,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,9,1,,,,
10,down,Rauw Alejandro & Farruko,Fantasías,8,1,19,92,2019-10-13,19,2019-12-08
11,up,Shakira & Anuel AA,Me Gusta,46,11,9,73,2020-01-19,50,2020-03-15
12,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,1,19,3,2019-10-06,3,2019-10-06
13,-,Camilo & Evaluna Montaner,Por Primera Vez,-,1,1,96,2020-04-19,95,2020-04-26
14,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",13,8,19,,,,
15,up,GX,Yo Perreo Sola,54,1,2,30,2020-04-05,30,2020-04-05
16,up,Yahaira Plasencia,Cobarde (feat. Sergio George),20,6,6,,,,
17,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",19,15,19,,,,
18,down,Daddy Yankee,Que Tire pa Lante,16,3,19,97,2019-10-20,11,2019-11-03
19,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),15,5,19,25,2019-10-06,25,2019-10-06
20,down,Bad Bunny & Sech,Ignorantes,18,10,4,94,2020-02-16,15,2020-03-08
21,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),17,7,19,,,,
22,down,Residente,René,4,4,2,30,2020-03-08,30,2020-03-08
23,down,Myke Towers,Girl,21,21,7,,,,
24,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,32,16,3,,,,
25,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),22,3,19,14,2019-10-06,12,2019-10-13
26,down,Bad Bunny,La Difícil,14,14,2,13,2020-03-08,13,2020-03-08
27,down,J Balvin,Rojo,12,12,2,36,2020-03-08,35,2020-03-29
28,down,"Tainy, Anuel AA & Ozuna",Adicto,25,3,19,9,2019-10-06,9,2019-10-06
29,up,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,35,29,2,91,2020-03-08,91,2020-03-08
30,down,Dua Lipa,Don't Start Now,26,17,17,19,2019-11-03,3,2020-01-05
31,down,Bad Bunny,Vete,30,16,16,55,2019-11-24,12,2019-12-01
32,-,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,-,26,1,,,,
33,down,Camilo & Pedro Capó,Tutu,24,1,19,17,2019-10-06,15,2019-10-13
34,down,Bad Bunny,Pero Ya No,28,28,2,32,2020-03-08,32,2020-03-08
35,down,Danna Paola,Mala Fama,29,10,19,,,,
36,up,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],39,30,5,,,,
37,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,3,19,60,2019-10-20,7,2019-11-17
38,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),27,17,13,,,,
39,up,Rauw Alejandro,Tattoo,60,1,4,74,2020-03-22,35,2020-07-26
40,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),40,22,17,,,,
41,down,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",31,31,13,,,,
42,down,Shawn Mendes & Camila Cabello,Señorita,33,15,19,1,2019-10-06,1,2019-10-06
43,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,37,22,6,84,2020-02-16,84,2020-02-16
44,down,BTS,ON,11,5,3,32,2020-02-23,6,2020-03-01
45,down,Mike Bahía & Danny Ocean,Detente,43,23,17,,,,
46,down,"Lunay, Chris Jeday & Gaby Music",Soltera,45,11,18,96,2019-10-06,96,2019-10-06
47,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,41,19,4,,,,
48,up,Sech,Otro Trago (feat. Darell),48,7,19,47,2019-10-06,47,2019-10-06
49,down,Son Tentacion,Soltera.com (Deluxe),42,32,4,,,,
50,down,You Salsa,Cómo Se Perdona (feat. Corazón Serrano) [Versión Cumbia],47,12,19,,,,
51,down,Bad Bunny & Daddy Yankee,La Santa,44,29,2,29,2020-03-08,29,2020-03-08
52,up,Nicky Jam & Daddy Yankee,Muévelo,52,43,10,,,,
53,up,Dj Fiuger,El Aventurero (feat. Josimar Y Su Yambú),56,48,9,,,,
54,down,Justin Bieber,Yummy,51,16,10,86,2020-01-05,3,2020-01-12
55,down,J Balvin,Morado,49,29,9,72,2020-01-19,50,2020-03-29
56,down,Doja Cat,Say So (feat. Nicki Minaj),55,29,3,57,2020-03-08,13,2020-05-10
57,down,Anuel AA,Keii,50,10,5,35,2020-02-16,35,2020-02-16
58,down,"Lunay, Ozuna & Anuel AA",Aventura,57,10,19,70,2019-11-24,62,2019-12-29
59,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),53,8,9,,,,
60,down,BTS,Black Swan,34,22,8,25,2020-01-19,20,2020-01-26
61,up,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",65,59,3,,,,
62,up,La Factoría,Todavía (En Vivo),90,51,4,,,,
63,up,Camilo,La Difícil,63,11,12,,,,
64,up,Bembe Orquesta,Me Cansé De Ser La Otra (feat. India),64,51,12,,,,
65,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",59,52,13,,,,
66,-,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",-,66,1,,,,
67,-,Lauv,Who (feat. BTS),-,67,1,57,2020-03-08,57,2020-03-08
68,down,J Balvin,Blanco,61,25,17,,,,
69,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),69,60,6,,,,
70,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,38,38,2,46,2020-03-08,46,2020-03-08
71,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,53,1,,,,
72,up,Ali Gatie,It's You,73,51,9,41,2019-10-06,35,2019-10-27
73,-,Morat,No Termino,-,73,1,,,,
74,-,Jack Stauber,Buttercup,-,65,1,,,,
75,down,Combinación de la Habana,Tusa / Hola,68,68,3,,,,
76,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",66,54,17,,,,
77,up,Binomio de Oro de América,Olvídala,82,56,6,,,,
78,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",76,44,4,,,,
79,down,Becky G.,MALA SANTA,77,33,13,87,2019-10-27,87,2019-10-27
80,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),86,70,8,,,,
81,up,Agua Marina,Lágrimas de Hombre (En Vivo),84,67,9,,,,
82,up,Milly Cruz,Tú en Mi Soledad,85,82,2,,,,
83,-,Dua Lipa,Physical (feat. Hwa Sa),-,69,2,,,,
84,up,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),87,64,13,,,,
85,up,Jay Wheeler & Dj Nelson,Me Enamoré,92,59,2,,,,
86,-,ITZY,WANNABE,-,45,1,67,2020-03-15,27,2020-03-22
87,down,Danna Paola,Sodio,71,34,5,,,,
88,down,Ayewaken,Blinding Lights,81,17,2,82,2020-01-26,44,2020-04-19
89,up,Trevor Daniel,Falling,89,76,8,61,2019-11-24,14,2020-01-05
90,up,Ray Bg,Como Te Hago Entender,93,90,4,,,,
91,down,Daddy Yankee & Sech,Definitivamente,78,16,6,,,,
92,-,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),-,66,1,,,,
93,up,Marshmello,Alone,97,75,9,,,,
94,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,86,2,,,,
95,-,Cielo Torres,Más Fuerte,-,69,12,,,,
