Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,6,,,,
2,up,J Balvin & Maria Becerra,Qué Más Pues?,8,2,5,,,,
3,down,Natti Natasha & Becky G.,Ram Pam Pam,2,2,11,,,,
4,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,4,4,8,,,,
5,down,Bad Bunny,Yonaguni,3,3,4,,,,
6,-,REMIX,Hey Sexy Lady (remix),-,6,1,,,,
7,up,TINI & Maria Becerra,Miénteme,7,3,7,,,,
8,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,5,1,17,53,2021-03-28,13,2021-05-02
9,down,Sebastián Yatra & Myke Towers,Pareja Del Año,6,1,11,24,2021-05-02,9,2021-05-16
10,down,KAROL G,EL MAKINON,9,3,14,63,2021-04-04,43,2021-05-02
11,up,Sech,Sal y Perrea,12,9,9,,,,
12,up,Luca Debonaire & Martina Budde,Beggin,20,9,2,,,,
13,-,Pablo Alborán,Saturno,-,13,1,,,,
14,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,10,5,13,,,,
15,down,BTS,Butter,11,1,7,,,,
16,up,Fuego,Una Vaina Loca,18,14,4,,,,
17,-,Rauw Alejandro,Sexo Virtual,-,17,1,,,,
18,-,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",-,12,1,,,,
19,down,Nio García & Flow La Movie,AM,15,3,12,47,2021-04-25,36,2021-05-09
20,down,Gera MX & Christian Nodal,Botella Tras Botella,16,13,4,,,,
21,down,Myke Towers & Juhn,Bandido,19,1,29,40,2021-01-03,6,2021-02-28
22,down,Explosión De Iquitos,No Sé,14,2,11,,,,
23,up,MYA,2:50,51,23,2,,,,
24,up,Becky G. & El Alfa,Fulanito,59,7,4,,,,
25,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),21,21,7,,,,
26,down,KAROL G,BICHOTA,22,1,36,95,2020-11-01,4,2021-01-03
27,down,Doja Cat,Kiss Me More (feat. SZA),23,21,9,9,2021-04-18,1,2021-05-16
28,up,Jesse & Joy,Dueles,30,26,15,,,,
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,14,9,76,2021-04-25,2,2021-05-02
30,down,TWICE,Alcohol-Free,26,26,4,,,,
31,down,Bandido,No Me Conocen,25,25,2,,,,
32,down,Olivia Rodrigo,good 4 u,31,31,6,,,,
33,down,KAROL G,EL BARCO,27,21,14,,,,
34,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",28,6,17,57,2021-03-14,57,2021-03-14
35,down,Dua Lipa,Levitating (feat. DaBaby),33,14,17,93,2020-10-25,3,2021-05-16
36,down,"KAROL G, Anuel AA & J Balvin",Location,29,6,20,50,2021-02-21,50,2021-02-21
37,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",32,19,3,,,,
38,down,Bad Bunny & Jhay Cortez,Dakiti,34,2,35,3,2020-11-08,1,2020-11-15
39,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,35,2,31,6,2020-12-06,6,2020-12-06
40,-,Marc Segui & Pol Granch,Tiroteo,-,6,1,,,,
41,down,El Vega,Te Encontré,37,37,26,,,,
42,-,Rauw Alejandro,Brazilera,-,42,1,,,,
43,down,BTS,Dynamite,39,2,44,96,2020-08-23,2,2020-08-30
44,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,61,29,17,6,2021-03-14,2,2021-05-09
45,down,L.A. Young,Como Estrellas,43,16,20,,,,
46,up,"Ptazeta, Farina & Juacko",Trakatá,52,46,4,,,,
47,down,Rauw Alejandro & Anuel AA,Reloj,41,3,36,100,2020-11-22,32,2021-01-17
48,up,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,48,29,17,,,,
49,up,Plan B,Es Un Secreto (Reggaeton),75,36,5,,,,
50,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",45,13,15,,,,
51,down,Sech,911,40,4,19,63,2021-03-21,27,2021-04-04
52,down,Mora & Jhay Cortez,512,47,39,7,,,,
53,up,Ed Maverick,Fuentes de Ortiz,60,53,5,,,,
54,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,54,44,13,,,,
55,up,The Neighbourhood,Sweater Weather,58,52,16,77,2021-01-10,63,2021-02-07
56,down,ITZY,In the morning,55,54,4,,,,
57,down,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",44,40,6,,,,
58,up,Lil Nas X,MONTERO (Call Me By Your Name),62,46,13,3,2021-04-04,3,2021-04-04
59,up,Bella Poarch,Build a Bitch,63,12,7,,,,
60,up,Mike Bahía,La Rutina,68,34,4,,,,
61,up,Noche de Lluvia,Gotas y Lluvia,81,57,7,,,,
62,up,Bruno Mars,Talking to the Moon,70,40,15,98,2021-04-25,82,2021-05-02
63,up,Romeo Santos,Necio (feat. Carlos Santana),83,50,5,,,,
64,down,santiarolfo,Perreo Pesau,17,14,15,,,,
65,down,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),64,49,14,,,,
66,up,Micro Tdh & Myke Towers,EL TREN,71,19,8,,,,
67,-,Gabo Nubes,En las Nubes,-,67,1,,,,
68,down,Carlos Vives & Ricky Martin,Canción Bonita,57,44,9,,,,
69,-,Rauw Alejandro,Tengo un Pal,-,69,1,,,,
70,down,Camilo,Millones,65,23,15,,,,
71,-,Rauw Alejandro,Aquel Nap ZzZz,-,4,1,,,,
72,up,Kiss,I Was Made for Lovin' You,72,50,3,,,,
73,-,Jesse & Joy,¡Corre!,-,73,4,,,,
74,up,Tito Nieves,De Mí Enamórate (feat. Daniela Darcourt) [En Vivo],93,39,7,,,,
75,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),77,44,9,,,,
76,up,Daddy Yankee,PROBLEMA,79,6,18,,,,
77,down,j-hope,Chicken Noodle Soup (feat. Becky G.),74,7,3,19,2019-10-06,19,2019-10-06
78,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,18,1,,,,
79,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",69,20,17,,,,
80,down,"Mau y Ricky, Sebastián Yatra & Mora",3 de La Mañana,49,49,2,,,,
81,down,Amirchik & Sacura,Telepatia,76,60,6,,,,
82,up,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,87,48,8,,,,
83,up,Dolly Príncipe,Lejos de Ti (En Vivo),84,82,2,,,,
84,up,Dread Mar I,Así Fue (En Vivo),90,58,16,,,,
85,-,Dread Mar I,Tu sin mi,-,68,10,,,,
86,-,Am i Right,Without You (Luyo Remix),-,86,1,,,,
87,up,Olivia Rodrigo,deja vu,88,63,6,17,2021-04-11,16,2021-04-18
88,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),82,31,17,,,,
89,down,Agrupación Así D' Ron,Nadie Te Amará,85,33,4,,,,
90,-,Camarón de la Isla,Soy Fragüero (feat. Tomatito) [Bulería],-,65,2,,,,
91,-,Bad Head,Ed Sheeran,-,91,1,,,,
92,up,Mariah,Perreito,92,39,3,,,,
93,up,Duncan Laurence,Arcade (feat. FLETCHER),96,68,15,100,2021-03-21,64,2021-04-25
94,-,BTS,MIC Drop,-,57,15,,,,
95,-,Madcon,Beggin,-,95,1,,,,
96,-,HeartBeats Pro,Let It Go,-,96,1,,,,
