Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,How You Like That,-,1,1,3,2020-07-05,3,2020-07-05
2,up,Sech,Relación,2,1,13,78,2020-06-07,28,2020-07-19
3,up,Rauw Alejandro & Chencho Corleone,El Efecto,4,3,27,76,2020-06-14,72,2020-07-05
4,down,Aya Nakamura,Djadja,3,2,12,85,2020-06-28,70,2020-07-19
5,up,Camilo,Favorito,5,1,14,32,2020-04-19,18,2020-04-26
6,up,Camilo & Evaluna Montaner,Por Primera Vez,6,1,17,96,2020-04-19,95,2020-04-26
7,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,4,1,79,2020-07-05,50,2020-07-12
8,up,BTS,Stay Gold,55,8,2,38,2020-07-05,38,2020-07-05
9,down,"Leslie Shaw, Thalía & Farina",Estoy Soltera,1,1,2,,,,
10,down,Greeicy,Los Besos,7,7,11,,,,
11,-,Faraon Love Shady & KEVVO,Por El Asterisco,-,11,1,,,,
12,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),8,8,25,,,,
13,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],21,2,10,94,2020-05-31,13,2020-07-26
14,down,Harry Nach,Tak Tiki Tak,9,9,7,75,2020-06-14,75,2020-06-14
15,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),11,10,14,92,2020-04-19,62,2020-09-06
16,down,GX,Yo Perreo Sola,13,1,18,30,2020-04-05,30,2020-04-05
17,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,14,3,29,60,2020-01-05,24,2020-02-02
18,down,Rauw Alejandro,Tattoo,12,1,20,74,2020-03-22,35,2020-07-26
19,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,15,6,9,,,,
20,down,Danna Paola,Mala Fama,19,10,35,,,,
21,down,Dalex & Lenny Tavárez,Bellaquita,16,4,35,92,2019-12-08,70,2020-01-26
22,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],17,2,35,67,2019-12-08,35,2020-02-09
23,down,Camilo,El Mismo Aire,10,6,11,,,,
24,down,Ayewaken,Blinding Lights,20,17,18,82,2020-01-26,44,2020-04-19
25,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),23,22,33,,,,
26,down,"Faraón Love Shady, Ele a el Dominio & Jon Z",P*****a Remix,18,4,4,,,,
27,down,Tones and I,Dance Monkey,24,2,32,6,2019-10-06,1,2019-11-10
28,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),22,1,35,3,2019-10-06,3,2019-10-06
29,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,45,5,3,93,2020-08-23,66,2021-04-18
30,-,Danna Paola,TQ Y YA,-,30,1,,,,
31,down,J Balvin,Azul,26,19,11,99,2020-03-29,70,2020-06-28
32,down,Myke Towers,Diosa,25,5,22,45,2020-03-01,45,2020-03-01
33,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",27,15,35,,,,
34,down,KAROL G & Nicki Minaj,Tusa,30,1,34,29,2019-11-17,5,2020-02-02
35,down,Camilo & Pedro Capó,Tutu,29,1,35,17,2019-10-06,15,2019-10-13
36,-,Anuel AA,Narcos,-,36,2,,,,
37,up,Manuel Turizo,Quiéreme Mientras Se Pueda,39,34,9,,,,
38,down,Rauw Alejandro & Farruko,Fantasías,34,1,35,92,2019-10-13,19,2019-12-08
39,-,El Alfa & Chael Produciendo,Singapur,-,22,1,,,,
40,down,Ozuna,Caramelo,38,12,3,65,2020-06-28,27,2020-08-16
41,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],35,9,17,,,,
42,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,36,1,18,38,2020-03-08,7,2020-03-29
43,down,TINI & Sebastián Yatra,Oye,41,4,24,54,2019-10-20,54,2019-10-20
44,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),42,7,35,,,,
45,up,BTS,ON,77,5,19,32,2020-02-23,6,2020-03-01
46,-,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",-,13,1,,,,
47,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,48,19,20,,,,
48,up,Bad Bu,Si Veo a Tu Mamá,49,6,18,47,2020-03-08,42,2020-03-15
49,down,Anuel AA,Reggaetonera,33,33,3,,,,
50,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",50,8,34,,,,
51,up,La Factoría,Todavía (En Vivo),61,51,12,,,,
52,down,Doja Cat,Say So (feat. Nicki Minaj),46,29,19,57,2020-03-08,13,2020-05-10
53,down,Dstance,Niña Bonita (Acústico),40,21,12,,,,
54,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),43,27,5,,,,
55,up,Ovy On The Drums & Beele,Inolvidable,57,51,16,,,,
56,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,56,16,19,,,,
57,-,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),-,57,1,,,,
58,-,Kudai,Sin Despertar,-,58,1,,,,
59,down,Powfu,Death Bed (feat. beabadoobee),51,31,16,100,2020-03-01,7,2020-04-26
60,down,Ozuna,Mi Niña,37,37,2,,,,
61,down,TWICE,MORE & MORE,52,26,5,23,2020-06-07,21,2020-06-14
62,-,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,-,45,3,,,,
63,-,Rauw Alejandro,Algo Mágico,-,63,1,,,,
64,up,Bad Bunny,Si Estuviésemos Juntos,93,36,2,,,,
65,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],60,53,17,,,,
66,up,Pitizion,Ella,76,22,3,,,,
67,down,Dua Lipa,Break My Heart,63,23,14,97,2020-03-29,5,2020-06-28
68,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,53,13,5,31,2020-06-07,31,2020-06-07
69,down,Melanie Martinez,Play Date,65,55,9,87,2020-05-17,68,2020-06-07
70,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],64,18,15,,,,
71,down,J Balvin,Rojo,66,12,18,36,2020-03-08,35,2020-03-29
72,-,Adele,Set Fire to the Rain,-,42,1,,,,
73,-,BTS,Boy With Luv (feat. Halsey),-,29,3,100,2020-03-01,75,2020-08-30
74,-,Danna Paola,Oye Pablo,-,48,18,,,,
75,-,Carla Morrison,Disfruto,-,75,3,,,,
76,-,Adele,Someone Like You,-,73,11,,,,
77,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),70,43,5,,,,
78,down,Danna Paola,Contigo,71,22,7,,,,
79,up,Alex Rose & Rafa Pabön,Jangueo,81,66,11,,,,
80,up,Maluma,ADMV (Versión Urbana),87,22,9,,,,
81,up,ITZY,WANNABE,82,45,17,67,2020-03-15,27,2020-03-22
82,down,Locura Mix,Como Llora (feat. Jona Mix) [Remix],58,58,4,,,,
83,-,Hwa Sa,Maria,-,59,1,76,2020-07-26,76,2020-07-26
84,down,Ha-Ash,¿Qué Me Faltó?,80,73,5,,,,
85,down,Cali y El Dandee & Sebastián Yatra,Locura,78,24,8,,,,
86,down,KAROL G & Anuel AA,Follow,75,15,13,,,,
87,-,Binomio de Oro de América,Olvídala,-,56,17,,,,
88,-,Lit Killah & Bizarrap,Flexin',-,31,1,,,,
89,-,Future,Life Is Good (feat. Drake),-,72,1,86,2020-01-12,6,2020-01-19
90,down,Agua Marina,Lágrimas de Hombre (En Vivo),67,67,19,,,,
91,up,Jay Wheeler & Dj Nelson,Me Enamoré,91,59,18,,,,
92,down,Los Barraza,A Ella,85,63,3,,,,
93,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,79,65,11,74,2020-04-19,18,2020-08-09
94,-,"El Alfa, Darell & Noriel",4K,-,13,1,,,,
95,down,Bad Bunny & Sech,Ignorantes,89,10,20,94,2020-02-16,15,2020-03-08
96,-,Nicky Jam,Desahogo,-,96,1,,,,
97,down,Reik & Morat,La Bella y la Bestia,74,31,3,,,,
