Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,1,1,66,2020-07-26,14,2020-08-09
2,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",2,2,3,89,2020-07-19,12,2020-08-16
3,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],3,2,14,94,2020-05-31,13,2020-07-26
4,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,4,1,47,2020-08-02,43,2020-08-09
5,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],5,5,2,57,2020-07-26,57,2020-07-26
6,down,Sech,Relación,4,1,17,78,2020-06-07,28,2020-07-19
7,down,Rauw Alejandro & Chencho Corleone,El Efecto,6,3,31,76,2020-06-14,72,2020-07-05
8,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,8,1,14,2020-08-02,10,2020-08-23
9,down,BLACKPINK,How You Like That,7,1,5,3,2020-07-05,3,2020-07-05
10,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),8,4,5,79,2020-07-05,50,2020-07-12
11,up,KAROL G,"Ay, DiOs Mío!",19,1,3,48,2020-08-09,24,2020-09-06
12,down,Camilo & Evaluna Montaner,Por Primera Vez,10,1,21,96,2020-04-19,95,2020-04-26
13,down,Danna Paola & Sebastián Yatra,No Bailes Sola,9,9,2,,,,
14,down,Greeicy,Los Besos,11,7,15,,,,
15,down,Camilo,Favorito,12,1,18,32,2020-04-19,18,2020-04-26
16,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),13,8,29,,,,
17,down,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",15,15,4,,,,
18,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),14,10,18,92,2020-04-19,62,2020-09-06
19,up,J Balvin,Azul,21,19,15,99,2020-03-29,70,2020-06-28
20,down,"Leslie Shaw, Thalía & Farina",Estoy Soltera,16,1,6,,,,
21,up,Ozuna,Caramelo,24,12,7,65,2020-06-28,27,2020-08-16
22,down,Camilo,El Mismo Aire,18,6,15,,,,
23,down,Greeicy,Los Consejos,17,16,4,,,,
24,up,"Arturo ""Zambo"" Cavero & Oscar Aviles",Contigo Perú,51,24,3,,,,
25,down,El Alfa & Chael Produciendo,Singapur,22,22,5,,,,
26,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],23,2,39,67,2019-12-08,35,2020-02-09
27,down,GX,Yo Perreo Sola,20,1,22,30,2020-04-05,30,2020-04-05
28,down,Ayewaken,Blinding Lights,25,17,22,82,2020-01-26,44,2020-04-19
29,up,Jerry Di,Mi Cuarto,34,6,4,97,2020-08-23,46,2020-10-04
30,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,3,32,60,2020-01-05,24,2020-02-02
31,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",41,13,5,,,,
32,-,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",-,32,1,,,,
33,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),29,22,37,,,,
34,down,Tones and I,Dance Monkey,30,2,36,6,2019-10-06,1,2019-11-10
35,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,32,6,13,,,,
36,down,Camilo & Pedro Capó,Tutu,33,1,39,17,2019-10-06,15,2019-10-13
37,up,J Balvin,Rojo,38,12,22,36,2020-03-08,35,2020-03-29
38,up,Maluma,ADMV (Versión Urbana),40,22,13,,,,
39,down,Dalex & Lenny Tavárez,Bellaquita,27,4,39,92,2019-12-08,70,2020-01-26
40,down,KAROL G & Nicki Minaj,Tusa,35,1,38,29,2019-11-17,5,2020-02-02
41,down,Manuel Turizo,Quiéreme Mientras Se Pueda,37,34,13,,,,
42,-,Farruko,La Tóxica,-,4,1,69,2020-09-20,24,2020-11-15
43,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),48,7,39,,,,
44,down,Tito Nieves & Daniela Darcourt,Si Tú Te Atreves,31,21,3,,,,
45,up,"El Alfa, Darell & Noriel",4K,46,13,5,,,,
46,down,TINI & KHEA,Ella Dice,26,26,3,,,,
47,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",36,15,39,,,,
48,down,TINI & Sebastián Yatra,Oye,44,4,28,54,2019-10-20,54,2019-10-20
49,down,Rauw Alejandro & Farruko,Fantasías,42,1,39,92,2019-10-13,19,2019-12-08
50,down,Pitizion,Ella,43,22,7,,,,
51,up,Reggaeton Latino,Todavia,87,45,2,,,,
52,down,Harry Nach,Tak Tiki Tak,28,9,11,75,2020-06-14,75,2020-06-14
53,up,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),54,53,3,,,,
54,up,ROSALÍA & Travis Scott,TKN,56,54,5,96,2020-05-31,21,2020-06-07
55,up,Ovy On The Drums & Beele,Inolvidable,55,51,20,,,,
56,up,"Rauw Alejandro, Lyanno & Mathew",¿Qué Somos?,79,50,2,,,,
57,-,Maluma,Hawái,-,1,1,63,2020-08-09,2,2020-09-20
58,up,Dalex,+Linda,70,54,2,,,,
59,down,Bad Bunny,Si Estuviésemos Juntos,53,36,6,,,,
60,down,Hwa Sa,Maria,59,59,4,76,2020-07-26,76,2020-07-26
61,up,Jason Smith,Savage Love (feat. Devon Derulo),68,57,3,59,2020-07-19,41,2020-08-09
62,down,Anuel AA,Reggaetonera,60,33,7,,,,
63,up,Los Barraza,A Ella,78,63,7,,,,
64,up,Gigi Masin,Amaranta,73,64,4,,,,
65,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",84,27,2,93,2020-08-30,82,2020-09-13
66,-,Vicentico,Los Caminos de la Vída (En Vivo),-,66,1,,,,
67,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,74,13,9,31,2020-06-07,31,2020-06-07
68,down,Powfu,Death Bed (feat. beabadoobee),66,31,20,100,2020-03-01,7,2020-04-26
69,up,Rels B,A Mí,77,44,3,,,,
70,down,Anuel AA,Narcos,61,36,6,,,,
71,-,Sin Bandera,Que Lloro,-,61,1,,,,
72,down,Kim Loaiza,Me Perdiste,50,17,3,86,2020-07-19,86,2020-07-19
73,down,Jowell & Randy & J Balvin,Anaranjado,45,45,2,,,,
74,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),76,27,9,,,,
75,down,Melanie Martinez,Play Date,65,61,4,98,2020-05-17,53,2020-07-12
76,down,"Lunay, Myke Towers & Ozuna",La Cama (Remix) [feat. Chencho Corleone & Rauw Alejandro],67,60,3,,,,
77,-,NICKI NICOLE,Colocao,-,67,2,,,,
78,-,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),-,73,1,,,,
79,down,Dstance,Niña Bonita (Acústico),75,21,16,,,,
80,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,43,6,,,,
81,up,Future,Life Is Good (feat. Drake),89,72,5,86,2020-01-12,6,2020-01-19
82,up,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,90,26,18,,,,
83,down,6ix9ine,YAYA,71,28,4,31,2020-07-12,31,2020-07-12
84,down,Dua Lipa,Break My Heart,69,23,18,97,2020-03-29,5,2020-06-28
85,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,83,1,,,,
86,down,Alex Rose & Rafa Pabön,Jangueo,85,66,15,,,,
87,-,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),-,66,3,,,,
88,-,Grupo 5,Motor Y Motivo,-,52,1,,,,
89,-,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],-,76,4,,,,
90,-,Mundo de Alabanzas,Aquí Estas (Milagroso Abres Caminos),-,90,1,,,,
91,-,Rauw Alejandro & Nicky Jam,Que Le De,-,91,1,,,,
92,down,Emmanuel,La Chica de Humo,83,83,2,,,,
93,-,NICKI NICOLE,Wapo Traketero,-,83,1,,,,
94,-,Eva Ayllón,Morropón de San Miguel,-,94,1,,,,
95,-,Milly Cruz & Autora,Todavia (feat. La Factoría),-,62,1,,,,
