Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,1,1,10,,,,
2,up,Paulo Londra,Plan A,2,1,4,,,,
3,up,Cris Mj,Una Noche en Medellín,4,2,8,,,,
4,down,Rauw Alejandro & Chencho Corleone,Desesperados,3,1,18,,,,
5,up,Paulo Londra,Chance,7,5,2,,,,
6,down,Anitta,Envolver,5,4,6,,,,
7,down,Ryan Castro,Jordan,6,4,12,,,,
8,up,Danny Ocean,Fuera del mercado,9,7,6,,,,
9,-,Faraon Love Shady,Freestyle session #13 “Rip [R]esentido”,-,9,1,,,,
10,down,TikTok Mania,We Don't Talk About Bruno,8,6,4,,,,
11,up,Harry Styles,As It Was,12,7,2,,,,
12,up,Corazón Serrano,Mix Zúmbalo (En Vivo),13,11,4,,,,
13,down,Sebastián Yatra,Tacones Rojos,10,1,25,,,,
14,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,21,14,3,,,,
15,down,Natalia Lafourcade,Hasta la Raíz,14,3,26,,,,
16,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,16,2,24,,,,
17,up,Corazón Serrano,Heridas de Amor,17,11,18,,,,
18,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),19,2,30,,,,
19,down,Ryan Castro,Mujeriego,15,6,12,,,,
20,up,DEKKO,12x3,20,2,16,,,,
21,up,El Jordan 23 & Standly,Bailandome,30,18,3,,,,
22,up,Los Adolescentes,Virgen,23,17,23,,,,
23,up,Standly & El Barto,Mi Gata,25,16,11,,,,
24,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,22,8,28,,,,
25,up,Coldplay,Yellow,41,19,18,,,,
26,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),18,18,2,,,,
27,up,Brunella Torpoco,Honda Costumbres (En Vivo),29,27,2,,,,
28,up,Standly,Pégate,40,20,7,,,,
29,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),24,9,8,,,,
30,up,Bad Bunny,Yonaguni,32,3,44,,,,
31,up,Pedro,Takas Klubille,34,18,8,,,,
32,up,Antologia & Agua Marina,Falso Amor,44,15,32,,,,
33,up,Corazón Serrano,Olvídame,47,20,16,,,,
34,-,"Jotaerre, KAROL G & Alejo",Un Viaje (feat. Moffa),-,34,1,,,,
35,up,J Balvin & Maria Becerra,Qué Más Pues?,42,2,45,,,,
36,up,Faraon Love Shady,I am happy,52,36,3,,,,
37,down,Maluma,Sobrio,36,2,39,,,,
38,-,Faraon Love Shady,Duro 2 Horas,-,32,1,,,,
39,down,Bruno Mars,Locked Out of Heaven,38,27,36,,,,
40,up,Nathan Wagner,Cabo San Lucas,51,27,3,,,,
41,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,33,33,4,,,,
42,down,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,11,11,2,,,,
43,down,TINI & Maria Becerra,Miénteme,37,3,47,,,,
44,down,Sugey Torres,En lo profundo/Peso,27,7,9,,,,
45,down,Daddy Yankee,RUMBATÓN,26,9,3,,,,
46,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",57,6,16,,,,
47,down,Tito Nieves,Tu Me Haces Falta,45,39,8,,,,
48,up,Ryan Castro & Feid,Monastery,53,43,15,,,,
49,down,La Familia de Ukeleles,La Familia,35,11,11,,,,
50,up,Vilma Palma e Vampiros,Bye Bye,63,49,16,,,,
51,up,"Alejo, Feid & Robi",Pantysito,65,51,4,,,,
52,up,Kevin Kaarl,Colapso,58,35,3,,,,
53,down,JVKE,This Is What Falling In Love Feels Like,31,31,6,,,,
54,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),50,41,9,,,,
55,-,Corazón Serrano,Cerveza,-,47,20,,,,
56,up,La Banda al Rojo Vivo,El Avión (En Vivo),76,42,13,,,,
57,down,Morat,No Se Va,49,34,4,,,,
58,-,Residente,Bzrp Music Sessions #49,-,7,3,,,,
59,up,NMIXX,O.O,60,55,6,,,,
60,up,Coldplay,Hymn for the Weekend,83,40,14,,,,
61,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,70,60,4,,,,
62,-,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],-,31,4,,,,
63,up,Olivia Rodrigo,deja vu,85,63,9,17,2021-04-11,16,2021-04-18
64,up,Pablo Inzunza,Friki Friki,67,49,7,,,,
65,-,Mac Salvador,Necesito de Ti,-,60,14,,,,
66,-,IVE,LOVE DIVE,-,56,1,,,,
67,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,50,2,,,,
68,up,Yahritza,Soy El Único,69,68,3,,,,
69,down,LIT killah,La Trampa es Ley,59,13,9,,,,
70,up,Yaga & Mackie,Aparentemente (feat. Arcángel & De La Ghetto),73,37,16,,,,
71,-,SAEL & Mau y Ricky,Flaca,-,71,2,,,,
72,down,Álvaro Díaz & Rauw Alejandro,Problemón,71,8,15,,,,
73,-,"LIT killah, De La Ghetto & L-Gante",KU',-,73,1,,,,
74,up,Olivia Rodrigo,drivers license,93,40,15,1,2021-01-17,1,2021-01-17
75,down,Grupo 5,El Teléfono / El Tao Tao / Mix Así Se Goza (Live),74,30,2,,,,
76,-,WOS,ARRANCÁRMELO,-,76,1,,,,
77,up,La Factoría,Perdóname (feat. Eddy Lover),84,58,12,,,,
78,-,C. Tangana,Demasiadas Mujeres,-,65,1,,,,
79,down,Let Me Love You,Let Me Love You,68,59,19,,,,
80,-,Amaranta,Dime Tu,-,67,9,,,,
81,-,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),-,39,1,,,,
82,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",78,3,18,,,,
83,-,Demi Lovato,Cool for the Summer,-,83,1,,,,
84,down,Stray Kids,MANIAC,75,22,4,,,,
85,-,Tito El Bambino,¿Por Qué Les Mientes? (Versión Alternativa) [feat. Marc Anthony],-,85,1,,,,
86,up,The Living Tombstone,My Ordinary Life,88,61,2,,,,
87,-,Drakeson,Happier Than Ever,-,53,9,,,,
88,-,La Asociacion,Historia de un Taxi,-,76,10,,,,
89,up,Ginnie,How Far I'll Go,94,74,6,,,,
90,-,Bad Bunny,Amorfoda,-,53,8,,,,
91,-,Haddaway,What Is Love,-,55,13,,,,
92,down,Bad Bunny,A Tu Merced,87,44,18,89,2020-03-08,89,2020-03-08
93,-,Lele Pons & Kim Loaiza,Piketona,-,93,1,,,,
94,down,Eminem,Without Me,86,59,12,,,,
95,-,Coldplay,The Scientist,-,30,9,,,,
